#timestamp,LO_Frequency,Hit,StdDev 
1562292015.2,286046989.0,N
1562292035.0,286046991.7,N
1562292035.9,286046991.7,N
1562292055.8,286046996.6,N
1562292075.6,286046993.0,N
1562292095.4,286046992.9,N
1562292115.3,286046992.5,N
1562292135.1,286046992.7,N
1562292155.8,286046989.9,N
1562292175.7,286046991.8,N
1562292195.5,286046991.0,N
1562292215.3,286046989.9,N
1562292235.2,286046988.1,Y
1562292255.0,286046996.9,P
1562292255.9,286046996.9,N
1562292275.8,286047001.6,N
1562292295.6,286047005.5,N
1562292315.4,286046997.3,N
1562292335.3,286046999.1,N
1562292355.1,286046997.1,N
1562292356.0,286046997.1,N
1562292375.8,286046997.4,N
1562292395.7,286047004.3,N
1562292415.5,286047006.9,N
1562292435.3,286047004.9,N
1562292455.2,286047008.0,N
1562292475.9,286047000.3,N
1562292495.7,286046999.2,N
1562292515.6,286047000.7,N
1562292535.4,286046997.5,N
1562292555.2,286046999.9,N
1562292575.1,286047003.9,N
1562292576.0,286047003.9,N
1562292595.8,286047002.3,N
1562292615.6,286047004.5,N
1562292635.5,286047002.2,N
1562292655.3,286047001.3,N
1562292675.1,286046999.6,N
1562292695.9,286047002.6,N
1562292715.7,286047001.4,N
1562292735.5,286047005.6,N
1562292755.4,286047011.0,N
1562292775.2,286047007.8,N
1562292795.0,286047004.8,N
1562292795.9,286047004.8,N
1562292815.8,286046999.1,N
1562292835.6,286046998.9,N
1562292855.4,286047001.3,N
1562292875.3,286047006.1,N
1562292895.1,286047008.0,N
1562292915.8,286047015.3,Y
1562292935.7,286047010.4,P
1562292955.5,286047005.2,N
1562292975.3,286047005.5,N
1562292995.2,286047005.5,N
1562293015.0,286047008.7,Y
1562293015.9,286047008.7,P
1562293035.7,286047001.3,N
1562293055.6,286047006.7,N
1562293075.4,286047005.3,N
1562293095.2,286047003.0,N
1562293115.1,286046998.8,N
1562293116.0,286046998.8,N
1562293135.8,286046996.0,N
1562293155.7,286047002.0,N
1562293175.5,286047003.3,N
1562293195.3,286046998.9,N
1562293215.2,286047003.8,N
1562293235.9,286047006.9,N
1562293255.7,286047009.5,N
1562293275.6,286047004.7,N
1562293295.4,286047007.2,N
1562293315.2,286047009.6,N
1562293335.1,286047001.5,N
1562293336.0,286047001.5,N
1562293355.8,286047005.3,N
1562293375.6,286047004.8,N
1562293395.5,286047008.4,N
1562293415.3,286047010.1,N
1562293435.1,286047006.5,N
1562293455.9,286047009.2,N
1562293475.7,286047014.8,Y
1562293495.5,286047011.2,P
1562293515.4,286047016.9,P
1562293535.2,286047023.5,P
1562293555.0,286047024.0,Y
1562293555.9,286047024.0,P
1562293575.8,286047003.2,N
1562293595.6,286047009.4,N
1562293615.4,286047007.8,N
1562293635.3,286047008.9,N
1562293655.1,286047011.6,N
1562293675.8,286047010.9,N
1562293695.7,286047009.6,N
1562293715.5,286047024.9,Y
1562293735.3,286047016.5,P
1562293755.2,286047005.0,N
1562293775.0,286047008.7,N
1562293775.9,286047008.7,N
1562293795.8,286047009.1,N
1562293815.6,286047004.4,N
1562293835.4,286047005.7,N
1562293855.3,286047008.9,N
1562293875.1,286047010.6,Y
1562293876.0,286047010.6,P
1562293895.8,286047003.0,P
1562293915.7,286047007.2,N
1562293935.5,286047003.1,N
1562293955.3,286046999.2,N
1562293975.2,286047001.9,N
1562293995.9,286046998.2,N
1562294015.7,286046999.2,N
1562294035.6,286047001.4,N
1562294055.4,286047001.3,N
1562294075.2,286046998.2,N
1562294095.1,286047000.2,N
1562294096.0,286047000.2,N
1562294115.8,286047003.9,N
1562294135.6,286047006.0,N
1562294155.5,286047006.7,N
1562294175.3,286047003.4,N
1562294195.1,286047008.7,N
1562294215.9,286047006.3,N
1562294235.7,286047007.8,N
1562294255.5,286047006.5,N
1562294275.4,286047008.8,N
1562294295.2,286047011.2,N
1562294315.0,286047012.4,Y
1562294315.9,286047012.4,P
1562294335.8,286047007.3,N
1562294355.6,286047010.8,P
1562294375.4,286047003.0,N
1562294395.3,286047002.8,N
1562294415.1,286047001.8,N
1562294435.8,286047006.1,N
1562294455.7,286047001.4,N
1562294475.5,286046998.4,N
1562294495.3,286047001.4,N
1562294515.2,286047000.3,N
1562294535.0,286046996.6,N
1562294535.9,286046996.6,N
1562294555.8,286046999.5,N
1562294575.6,286046999.2,N
1562294595.4,286047007.6,N
1562294615.3,286047007.0,N
1562294635.1,286047008.9,N
1562294636.0,286047008.9,N
1562294655.8,286047000.0,N
1562294675.7,286047012.7,N
1562294695.5,286047015.0,Y
1562294715.3,286047008.7,P
1562294735.2,286047005.3,N
1562294755.9,286047003.5,N
1562294775.7,286047001.2,N
1562294795.6,286046999.0,N
1562294815.4,286047002.0,N
1562294835.2,286047007.6,N
1562294855.1,286047005.9,N
1562294856.0,286047005.9,N
1562294875.8,286047003.8,N
1562294895.6,286047001.8,N
1562294915.5,286047000.1,N
1562294935.3,286046997.9,N
1562294955.1,286046999.6,N
1562294975.9,286047001.0,N
1562294995.7,286046995.5,N
1562295015.5,286046998.5,N
1562295035.4,286047000.6,N
1562295055.2,286047000.7,N
1562295075.0,286046998.5,N
1562295075.9,286046998.5,N
1562295095.8,286046997.3,N
1562295115.6,286046991.0,N
1562295135.4,286046988.1,Y
1562295155.3,286046985.0,P
1562295175.1,286046982.7,N
1562295195.8,286046987.7,N
1562295215.7,286046984.5,N
1562295235.5,286046982.4,N
1562295255.3,286046986.6,N
1562295275.2,286046985.4,N
1562295295.0,286046981.1,Y
1562295295.9,286046981.1,P
1562295315.7,286046990.2,P
1562295335.6,286046994.7,N
1562295355.4,286046997.6,N
1562295375.2,286046996.9,N
1562295395.1,286046988.5,N
1562295396.0,286046988.5,N
1562295415.8,286046989.3,N
1562295435.6,286046989.6,N
1562295455.5,286046996.9,N
1562295475.3,286046999.6,N
1562295495.1,286046996.1,N
1562295515.9,286046994.9,N
1562295535.7,286046992.6,N
1562295555.5,286046990.5,N
1562295575.4,286046988.4,N
1562295595.2,286046989.9,N
