#timestamp,LO_Frequency,Hit,StdDev 
1589436015.6,286046999.8,N
1589436035.5,286047001.0,N
1589436055.3,286047000.3,N
1589436075.2,286047000.7,N
1589436095.9,286047000.5,N
1589436115.7,286047000.9,N
1589436135.6,286047000.2,N
1589436155.4,286047002.4,N
1589436175.3,286046999.8,N
1589436195.1,286047001.0,N
1589436196.0,286047001.0,N
1589436215.8,286047000.4,N
1589436235.7,286047000.3,N
1589436255.5,286047000.2,N
1589436275.3,286046999.8,N
1589436295.2,286047000.3,N
1589436315.0,286047000.0,N
1589436315.9,286047000.0,N
1589436335.8,286047002.7,Y
1589436355.6,286047002.7,P
1589436375.4,286047000.2,N
1589436395.3,286046999.8,N
1589436415.1,286046999.9,N
1589436435.8,286047002.5,N
1589436455.7,286047001.8,N
1589436475.5,286047004.0,Y
1589436495.4,286047002.7,P
1589436515.2,286046999.8,N
1589436535.0,286047000.5,N
1589436535.9,286047000.5,N
1589436555.8,286047000.1,N
1589436575.6,286047001.1,N
1589436595.4,286047000.9,N
1589436615.3,286047000.5,N
1589436635.1,286046998.3,N
1589436655.9,286046999.0,N
1589436675.7,286046998.6,N
1589436695.5,286046999.4,N
1589436715.4,286047002.2,N
1589436735.2,286047002.4,N
1589436755.0,286047000.6,N
1589436755.9,286047000.6,N
1589436775.8,286046998.1,N
1589436795.6,286046998.3,N
1589436815.5,286046998.4,N
1589436835.3,286047001.2,N
1589436855.1,286047000.6,N
1589436875.9,286047000.4,N
1589436895.7,286047001.2,N
1589436915.5,286047001.7,N
1589436935.4,286047003.4,N
1589436955.2,286047007.0,Y
1589437005.1,286047008.4,E
1589437015.9,286047003.0,N
1589437035.7,286047000.1,P
1589437055.6,286046998.5,N
1589437075.4,286046996.9,N
1589437095.2,286046996.9,N
1589437115.1,286046997.0,N
1589437116.0,286046997.0,N
1589437135.8,286046997.3,N
1589437155.6,286046994.9,N
1589437175.5,286046993.8,N
1589437195.3,286046994.3,N
1589437215.1,286046993.2,N
1589437235.9,286046990.1,Y
1589437255.7,286046996.1,P
1589437275.6,286046996.2,P
1589437295.4,286046994.0,P
1589437315.2,286046993.9,Y
1589437335.1,286046995.6,P
1589437336.0,286046995.6,P
1589437355.8,286046996.4,P
1589437375.7,286046994.3,Y
1589437395.5,286046997.9,P
1589437415.3,286046997.8,N
1589437435.2,286046997.1,P
1589437455.0,286046997.2,Y
1589437455.9,286046997.2,P
1589437475.8,286047000.2,P
1589437495.6,286047002.0,N
1589437515.4,286046999.7,N
1589437535.3,286047001.6,N
1589437555.1,286047011.9,Y
1589437575.8,286047001.3,P
1589437595.7,286047001.3,N
1589437615.5,286047003.7,P
1589437635.4,286047005.8,Y
1589437655.2,286047005.4,P
1589437675.0,286047005.6,N
1589437675.9,286047005.6,N
1589437695.8,286047003.6,N
1589437715.6,286047001.7,N
1589437735.4,286047002.0,N
1589437755.3,286047004.1,N
1589437775.1,286047003.3,N
1589437795.9,286047007.5,Y
1589437815.7,286047005.9,P
1589437835.5,286047007.5,P
1589437855.4,286047007.4,P
1589437875.2,286047007.3,Y
1589437895.0,286047004.4,P
1589437895.9,286047004.4,P
1589437915.8,286047003.5,P
1589437935.6,286047003.6,Y
1589437955.5,286046998.6,P
1589437975.3,286046998.8,N
1589437995.1,286047000.5,N
1589438015.9,286046998.2,N
1589438035.7,286046997.4,N
1589438055.5,286046996.8,N
1589438075.4,286046999.5,N
1589438095.2,286046999.1,N
1589438115.1,286046999.2,N
1589438116.0,286046999.2,N
1589438135.8,286046996.6,N
1589438155.6,286046997.5,N
1589438175.5,286046998.0,N
1589438195.3,286046995.0,N
1589438215.1,286046995.4,N
1589438235.9,286046997.3,N
1589438255.7,286046999.2,N
1589438275.6,286046997.3,N
1589438295.4,286046996.7,N
1589438315.2,286046999.1,N
1589438335.1,286046999.5,N
1589438336.0,286046999.5,N
1589438355.8,286047000.7,N
1589438375.6,286047000.8,N
1589438395.5,286047000.2,N
1589438415.3,286046998.5,N
1589438435.1,286046998.3,N
1589438455.9,286046999.3,N
1589438475.7,286046996.9,N
1589438495.6,286046999.2,N
1589438515.4,286046996.8,N
1589438535.2,286047001.2,N
1589438555.1,286047000.0,N
1589438556.0,286047000.0,N
1589438575.8,286047000.3,N
1589438595.6,286047002.4,N
1589438615.5,286047001.2,N
1589438635.3,286046999.8,N
1589438655.2,286047000.6,N
1589438675.9,286046998.3,N
1589438695.7,286047001.0,N
1589438715.6,286047000.3,N
1589438735.4,286047001.6,N
1589438755.2,286047001.8,N
1589438775.1,286047003.8,N
1589438776.0,286047003.8,N
1589438795.8,286047002.0,N
1589438815.7,286047002.7,N
1589438835.5,286047001.6,N
1589438855.3,286046999.7,N
1589438875.2,286047000.1,N
1589438895.0,286046998.2,N
1589438895.9,286046998.2,N
1589438915.7,286047001.1,N
1589438935.6,286046998.2,N
1589438955.4,286047001.2,N
1589438975.3,286047001.0,N
1589438995.1,286046999.5,N
1589438996.0,286046999.5,N
1589439015.8,286047001.1,N
1589439035.7,286046996.7,N
1589439055.5,286046996.8,N
1589439075.3,286046997.2,N
1589439095.2,286046998.0,N
1589439115.0,286046996.7,N
1589439115.9,286046996.7,N
1589439135.8,286046996.2,N
1589439155.6,286046994.0,N
1589439175.4,286046994.4,N
1589439195.3,286046994.4,N
1589439215.1,286046993.1,N
1589439235.8,286046992.8,N
1589439255.7,286046990.3,Y
1589439275.5,286046993.9,P
1589439295.4,286046994.4,N
1589439315.2,286046992.1,P
1589439335.0,286046992.8,N
1589439335.9,286046992.8,Y
1589439355.8,286046997.1,P
1589439375.6,286046999.1,N
1589439396.1,286046999.6,N
1589439415.9,286046997.7,N
1589439435.7,286046996.9,N
1589439455.6,286046996.9,N
1589439475.5,286046998.9,N
1589439495.3,286046997.5,N
1589439515.1,286046997.4,N
1589439535.9,286046997.6,N
1589439555.7,286046995.4,Y
1589439575.6,286046997.0,P
1589439595.4,286046997.7,P
