#timestamp,LO_Frequency,Hit,StdDev 
1513040415.1,286047001.9,N
1513040435.9,286047000.1,N
1513040455.7,286046999.9,N
1513040475.5,286047002.8,N
1513040495.4,286047002.2,N
1513040515.5,286047003.8,N
1513040535.4,286047001.8,N
1513040555.2,286047002.9,N
1513040575.0,286047005.2,Y
1513040575.9,286047005.2,P
1513040595.8,286047003.2,N
1513040615.6,286047001.3,N
1513040635.5,286047004.3,N
1513040655.3,286047001.7,N
1513040675.1,286047003.7,N
1513040695.9,286047002.6,N
1513040715.7,286047002.5,N
1513040735.5,286047001.8,N
1513040755.4,286047001.5,N
1513040775.2,286047003.7,N
1513040795.1,286047003.8,Y
1513040796.0,286047003.8,P
1513040815.8,286047000.7,N
1513040835.6,286047001.2,N
1513040855.5,286046998.3,N
1513040875.3,286046998.1,N
1513040895.1,286046998.2,N
1513040915.9,286046996.5,N
1513040935.7,286046998.9,N
1513040955.6,286046996.7,N
1513040975.4,286046996.9,N
1513040995.2,286046996.5,N
1513041015.1,286047001.2,N
1513041016.0,286047001.2,N
1513041035.8,286047002.0,N
1513041055.7,286047000.5,N
1513041075.5,286047000.0,N
1513041095.3,286047004.2,N
1513041115.2,286047004.3,N
1513041135.9,286047003.7,N
1513041155.7,286047003.4,N
1513041175.6,286047003.6,N
1513041195.4,286047003.3,N
1513041215.3,286047007.1,N
1513041235.1,286047004.7,N
1513041236.0,286047004.7,N
1513041255.8,286047004.7,N
1513041275.7,286047007.5,N
1513041295.5,286047006.8,N
1513041315.3,286047007.5,N
1513041335.2,286047004.5,N
1513041355.0,286047007.3,N
1513041355.9,286047007.3,N
1513041375.8,286047005.2,N
1513041395.6,286047004.5,N
1513041415.4,286047005.6,N
1513041435.3,286047006.0,N
1513041455.1,286047004.1,N
1513041475.8,286047003.3,N
1513041495.7,286047003.7,N
1513041515.5,286047001.6,N
1513041535.4,286047004.4,N
1513041555.2,286047000.2,N
1513041575.0,286047002.3,N
1513041575.9,286047002.3,N
1513041595.8,286046999.9,N
1513041615.6,286046998.7,N
1513041635.4,286047000.9,N
1513041655.3,286046998.6,N
1513041675.1,286047002.8,N
1513041695.9,286047001.1,N
1513041715.7,286047001.2,N
1513041735.5,286047000.4,N
1513041755.4,286046999.9,N
1513041775.2,286047002.3,N
1513041795.0,286047000.2,N
1513041795.9,286047000.2,N
1513041815.8,286047000.4,N
1513041835.6,286047002.2,N
1513041855.5,286047004.0,N
1513041875.3,286047003.8,N
1513041895.1,286047001.4,N
1513041915.9,286047002.7,N
1513041935.7,286047001.4,N
1513041955.5,286047004.2,N
1513041975.4,286047003.7,N
1513041995.2,286047005.7,Y
1513042015.1,286047003.8,P
1513042016.0,286047003.8,P
1513042035.8,286047001.3,N
1513042055.6,286047003.1,N
1513042075.5,286047005.5,Y
1513042095.3,286047004.2,P
1513042115.2,286047002.3,P
1513042165.9,286047001.3,E
1513042175.8,286047002.2,N
1513042195.7,286047001.0,P
1513042215.5,286046998.6,N
1513042235.4,286047000.8,N
1513042255.2,286047000.6,N
1513042275.0,286046999.9,N
1513042275.9,286046999.9,N
1513042295.8,286047002.8,N
1513042315.6,286047000.3,N
1513042335.5,286047002.4,N
1513042355.3,286047002.4,N
1513042375.1,286046999.9,N
1513042395.9,286047000.2,N
1513042415.7,286046999.8,N
1513042435.5,286046999.7,N
1513042455.4,286047002.7,N
1513042475.2,286047000.6,N
1513042495.1,286047002.3,N
1513042496.0,286047002.3,N
1513042515.8,286047001.9,N
1513042535.6,286047001.4,N
1513042555.5,286047004.2,Y
1513042575.3,286047001.9,P
1513042595.1,286047004.4,P
1513042615.9,286047002.1,N
1513042635.7,286047002.7,N
1513042655.6,286047002.6,N
1513042675.4,286047002.2,N
1513042695.2,286047002.1,N
1513042715.1,286047000.4,N
1513042716.0,286047000.4,N
1513042735.8,286047000.2,N
1513042755.7,286046999.9,N
1513042775.5,286046999.9,N
1513042795.3,286047000.4,N
1513042815.2,286047000.7,N
1513042835.9,286046998.1,N
1513042855.7,286046998.5,N
1513042875.6,286047000.7,N
1513042895.4,286046998.4,N
1513042915.3,286046998.1,N
1513042935.1,286046999.3,N
1513042936.0,286046999.3,N
1513042955.8,286046999.0,N
1513042975.7,286046998.3,N
1513042995.5,286046998.2,N
1513043015.3,286046999.0,N
1513043035.2,286046999.3,N
1513043055.0,286046999.4,N
1513043055.9,286046999.4,N
1513043075.8,286047000.5,N
1513043095.6,286047001.1,N
1513043115.4,286047001.2,N
1513043135.3,286047000.6,N
1513043155.1,286047002.2,N
1513043175.8,286047001.9,N
1513043195.7,286047002.8,N
1513043215.5,286047000.1,N
1513043235.4,286047002.1,N
1513043255.2,286047003.1,N
1513043275.0,286047005.5,Y
1513043275.9,286047005.5,P
1513043295.8,286047005.5,N
1513043315.6,286047003.4,N
1513043335.5,286047005.2,N
1513043355.3,286047005.2,N
1513043375.1,286047005.1,N
1513043395.9,286047005.0,N
1513043415.7,286047004.8,N
1513043435.5,286047007.0,Y
1513043455.4,286046999.7,P
1513043475.2,286047002.4,N
1513043495.1,286047002.6,N
1513043496.0,286047002.6,N
1513043515.8,286047004.2,N
1513043535.6,286047002.9,N
1513043555.5,286047005.7,Y
1513043575.3,286047004.4,P
1513043595.2,286047000.2,N
1513043615.9,286047002.2,N
1513043635.7,286047002.0,N
1513043655.6,286047003.7,N
1513043675.4,286047003.9,N
1513043695.2,286047001.9,N
1513043715.1,286047002.5,N
1513043716.0,286047002.5,N
1513043735.8,286046999.7,N
1513043755.7,286047002.3,N
1513043775.5,286047004.1,Y
1513043795.3,286046999.8,P
1513043815.2,286047001.8,N
1513043835.0,286047002.0,N
1513043835.9,286047002.0,N
1513043855.8,286047003.2,Y
1513043875.6,286047002.0,P
1513043895.4,286047002.3,P
1513043915.3,286047001.5,P
1513043935.1,286047003.5,Y
1513043955.8,286047002.7,P
1513043975.7,286046999.9,N
1513043995.5,286047002.8,N
