#timestamp,LO_Frequency,Hit,StdDev 
1581865215.4,286047001.9,N
1581865235.2,286047000.1,N
1581865255.1,286046998.0,N
1581865256.0,286046998.0,N
1581865275.8,286046993.5,N
1581865295.7,286046990.1,Y
1581865315.5,286046991.2,P
1581865335.3,286046989.9,N
1581865355.2,286046987.3,N
1581865375.0,286046984.7,Y
1581865375.9,286046984.7,P
1581865395.8,286046990.0,N
1581865415.6,286046990.8,N
1581865435.4,286046995.5,N
1581865455.3,286046998.0,N
1581865475.1,286046997.8,N
1581865495.8,286046999.7,N
1581865515.7,286046998.7,N
1581865535.5,286047001.3,N
1581865555.4,286047005.4,N
1581865575.2,286047007.1,N
1581865595.0,286047003.3,N
1581865595.9,286047003.3,N
1581865615.8,286047005.0,N
1581865635.6,286047007.6,N
1581865655.4,286047002.6,N
1581865675.3,286046998.7,N
1581865695.1,286046996.0,N
1581865715.9,286046993.4,N
1581865735.7,286046999.6,N
1581865755.5,286046997.2,N
1581865775.4,286046995.6,N
1581865795.2,286046998.8,N
1581865815.0,286047003.7,N
1581865816.0,286047003.7,N
1581865835.8,286047003.0,N
1581865855.6,286047006.4,N
1581865875.5,286047006.6,N
1581865895.3,286047005.7,N
1581865915.1,286047000.0,N
1581865935.9,286047003.1,N
1581865955.7,286047006.9,N
1581865975.6,286047010.7,N
1581865995.4,286047011.0,N
1581866015.2,286047015.1,Y
1581866035.1,286047008.6,P
1581866036.0,286047008.6,N
1581866055.8,286047006.9,N
1581866075.7,286047008.1,Y
1581866095.5,286047003.9,P
1581866115.3,286047004.0,N
1581866135.2,286047010.6,P
1581866155.9,286047013.8,Y
1581866175.7,286047003.1,P
1581866195.6,286047002.0,N
1581866215.4,286046997.0,N
1581866235.3,286046999.2,N
1581866255.1,286046994.6,N
1581866256.0,286046994.6,N
1581866275.8,286046990.7,N
1581866295.7,286046990.7,N
1581866315.5,286046993.6,N
1581866335.3,286046995.4,N
1581866355.2,286046996.7,N
1581866375.0,286046997.6,N
1581866375.9,286046997.6,N
1581866395.8,286046993.5,N
1581866415.6,286046989.5,N
1581866435.4,286046985.8,Y
1581866455.3,286046995.1,P
1581866475.1,286046996.8,P
1581866495.8,286046996.7,P
1581866515.7,286046998.8,N
1581866535.5,286046997.7,N
1581866555.4,286046997.0,N
1581866575.2,286046999.5,N
1581866595.0,286046994.1,Y
1581866595.9,286046994.1,P
1581866615.8,286046997.5,N
1581866635.6,286046992.8,P
1581866655.5,286046992.3,Y
1581866675.3,286046996.8,P
1581866695.1,286046995.7,P
1581866715.9,286046992.4,P
1581866735.7,286046991.0,Y
1581866755.5,286046995.1,P
1581866775.4,286046995.2,P
1581866795.2,286046994.7,P
1581866815.1,286046993.3,Y
1581866816.0,286046993.3,P
1581866835.8,286047003.3,P
1581866855.6,286047004.4,N
1581866875.5,286047002.7,N
1581866895.3,286047003.1,N
1581866915.2,286047005.3,N
1581866935.9,286047005.5,N
1581866955.7,286047003.8,N
1581866975.6,286047002.6,N
1581866995.4,286047003.9,N
1581867015.2,286047008.6,N
1581867035.1,286047009.2,N
1581867036.0,286047009.2,N
1581867055.8,286047007.8,N
1581867075.7,286047013.9,Y
1581867095.5,286047009.8,P
1581867115.3,286047012.3,P
1581867135.2,286047014.5,P
1581867155.0,286047014.8,Y
1581867155.9,286047014.8,P
1581867175.8,286047008.5,P
1581867195.6,286047009.1,P
1581867215.4,286047002.9,N
1581867235.3,286047002.6,N
1581867255.1,286047000.5,N
1581867275.9,286046996.8,N
1581867295.7,286046993.3,N
1581867315.5,286046992.6,N
1581867335.4,286046988.5,N
1581867355.2,286046986.9,N
1581867375.1,286046986.0,N
1581867376.0,286046986.0,N
1581867395.8,286046985.0,N
1581867415.6,286046980.5,N
1581867435.5,286046979.7,N
1581867455.3,286046979.9,N
1581867475.1,286046979.2,N
1581867495.9,286046981.4,N
1581867515.7,286046979.3,N
1581867535.6,286046981.3,N
1581867555.4,286046979.2,N
1581867575.2,286046981.7,N
1581867595.1,286046979.2,N
1581867596.0,286046979.2,N
1581867615.8,286046978.3,N
1581867635.6,286046981.4,N
1581867655.5,286046977.3,N
1581867675.3,286046977.9,N
1581867695.2,286046979.7,N
1581867715.9,286046975.7,N
1581867735.7,286046978.8,N
1581867755.6,286046981.9,N
1581867775.4,286046980.8,N
1581867795.2,286046978.8,Y
1581867815.1,286046992.9,P
1581867816.0,286046992.9,N
1581867835.8,286046990.7,N
1581867855.7,286046992.1,N
1581867875.5,286046994.6,N
1581867895.3,286046999.1,N
1581867915.2,286047000.9,N
1581867935.0,286046996.4,N
1581867935.9,286046996.4,N
1581867955.7,286046993.9,N
1581867975.6,286046993.3,N
1581867995.4,286046996.0,N
1581868015.3,286046995.1,N
1581868035.1,286046998.0,N
1581868036.0,286046998.0,N
1581868055.8,286046995.9,N
1581868075.7,286046994.2,N
1581868095.5,286046992.0,N
1581868115.3,286046993.4,N
1581868135.2,286046993.6,N
1581868155.0,286046995.9,N
1581868155.9,286046995.9,N
1581868175.8,286046993.3,N
1581868195.6,286046994.6,N
1581868215.4,286046988.6,Y
1581868235.3,286046997.8,P
1581868255.1,286046996.7,N
1581868275.8,286047003.9,N
1581868295.7,286047007.6,N
1581868315.5,286047008.4,N
1581868335.4,286047005.8,N
1581868355.2,286047005.7,N
1581868375.0,286047010.1,N
1581868375.9,286047010.1,N
1581868395.8,286047005.1,N
1581868415.6,286047005.0,N
1581868435.5,286047004.8,N
1581868455.3,286047007.0,N
1581868475.1,286047013.4,N
1581868495.9,286047018.1,Y
1581868515.7,286047013.6,P
1581868535.5,286047011.7,N
1581868555.4,286047011.1,P
1581868575.2,286047011.8,Y
1581868595.1,286047004.2,P
1581868596.0,286047004.2,N
1581868615.8,286047003.1,N
1581868635.6,286047005.0,N
1581868655.5,286047003.3,N
1581868675.3,286047002.0,N
1581868695.1,286047004.2,N
1581868715.9,286046999.4,N
1581868735.7,286046997.1,N
1581868755.6,286046996.7,N
1581868775.4,286047001.1,N
1581868795.2,286047001.7,N
