#timestamp,LO_Frequency,Hit,StdDev 
1675944015.6,286047002.2,N
1675944035.4,286047000.3,N
1675944055.2,286047000.2,N
1675944075.1,286046999.9,N
1675944076.0,286046999.9,N
1675944095.8,286046999.0,N
1675944115.7,286046998.5,N
1675944135.5,286047002.3,N
1675944155.3,286046999.7,N
1675944175.2,286047001.6,N
1675944195.9,286047001.8,N
1675944215.7,286046999.7,N
1675944235.6,286047000.1,N
1675944255.4,286047002.2,N
1675944275.2,286046998.6,N
1675944295.1,286046998.5,N
1675944296.0,286046998.5,N
1675944315.8,286047002.8,N
1675944335.7,286047000.2,N
1675944355.5,286047002.8,N
1675944375.3,286047003.7,N
1675944395.2,286047004.2,N
1675944415.0,286047004.4,N
1675944445.9,286047001.4,E
1675944455.9,286047000.0,N
1675944475.7,286047000.3,P
1675944495.5,286047000.5,P
1675944515.4,286046999.8,N
1675944535.2,286047000.0,N
1675944555.0,286046999.1,Y
1675944555.9,286046999.1,P
1675944575.8,286046999.0,N
1675944595.6,286046999.3,N
1675944615.5,286046998.3,Y
1675944635.3,286047002.6,P
1675944655.1,286047004.1,N
1675944675.9,286047002.0,N
1675944695.7,286047000.2,N
1675944715.6,286047002.5,N
1675944735.4,286047000.0,N
1675944755.2,286047002.6,N
1675944775.1,286047000.4,N
1675944776.0,286047000.4,N
1675944795.8,286047000.1,N
1675944815.7,286046999.8,N
1675944835.5,286047000.4,N
1675944855.3,286047000.1,N
1675944875.2,286047001.5,N
1675944895.0,286047002.8,N
1675944895.9,286047002.8,N
1675944915.7,286047000.8,N
1675944935.6,286046997.8,N
1675944955.4,286046999.4,N
1675944975.3,286047000.3,N
1675944995.1,286047001.2,N
1675945015.8,286047000.3,N
1675945035.7,286047002.0,N
1675945055.5,286046996.9,N
1675945075.4,286046997.5,N
1675945095.2,286046997.0,N
1675945115.0,286047001.2,N
1675945115.9,286047001.2,N
1675945135.8,286047000.9,N
1675945155.6,286047002.3,N
1675945175.4,286047000.1,N
1675945195.3,286047004.3,N
1675945215.1,286047003.7,N
1675945235.9,286047003.1,N
1675945255.7,286047003.9,N
1675945275.5,286047002.5,N
1675945295.4,286047000.3,N
1675945315.2,286046999.7,N
1675945335.1,286047001.6,N
1675945336.0,286047001.6,N
1675945355.8,286046999.5,N
1675945375.6,286046996.5,N
1675945395.5,286046998.5,N
1675945415.3,286047001.1,N
1675945435.2,286046998.4,N
1675945455.9,286047000.8,N
1675945475.7,286047002.1,N
1675945495.6,286047004.2,N
1675945515.4,286047006.0,N
1675945535.2,286047005.9,N
1675945555.1,286047002.9,N
1675945556.0,286047002.9,N
1675945575.8,286047003.7,N
1675945595.7,286047006.0,N
1675945615.5,286047006.0,N
1675945635.3,286047003.4,N
1675945655.2,286047003.9,N
1675945675.0,286047004.2,N
1675945675.9,286047004.2,N
1675945695.8,286047002.9,N
1675945715.6,286047003.2,N
1675945735.4,286047004.4,N
1675945755.3,286047002.6,N
1675945775.1,286047004.4,N
1675945795.8,286047001.4,N
1675945815.7,286047001.4,N
1675945835.5,286047002.6,N
1675945855.4,286047001.6,N
1675945875.2,286047004.4,N
1675945895.0,286047004.3,N
1675945895.9,286047004.3,N
1675945915.8,286047001.7,N
1675945935.6,286047000.8,N
1675945955.5,286046998.8,N
1675945975.3,286047000.6,N
1675945995.1,286047000.3,N
1675946015.9,286046999.8,N
1675946035.7,286046999.7,N
1675946055.6,286046999.8,N
1675946075.4,286047000.1,N
1675946095.2,286047000.7,N
1675946115.1,286046998.7,N
1675946116.0,286046998.7,N
1675946135.8,286047000.1,N
1675946155.6,286047002.3,N
1675946175.5,286047001.9,N
1675946195.3,286047003.0,N
1675946215.2,286047001.8,N
1675946235.9,286047002.6,N
1675946255.7,286047002.5,N
1675946275.6,286047000.2,N
1675946295.4,286046999.9,N
1675946315.3,286046996.7,N
1675946335.1,286046998.4,N
1675946336.0,286046998.4,N
1675946355.8,286047000.9,N
1675946375.7,286047000.0,N
1675946395.5,286046999.7,N
1675946415.3,286046999.8,N
1675946435.2,286047001.2,N
1675946455.0,286047001.0,N
1675946455.9,286047001.0,N
1675946475.8,286046998.5,N
1675946495.6,286047000.5,N
1675946515.4,286047002.6,N
1675946535.3,286047001.4,N
1675946555.1,286047001.3,N
1675946575.9,286047003.0,N
1675946595.7,286047003.8,N
1675946615.5,286047001.7,N
1675946635.4,286047001.7,N
1675946655.2,286047001.6,N
1675946675.1,286047004.0,N
1675946676.0,286047004.0,N
1675946695.8,286047002.2,N
1675946715.6,286047002.1,N
1675946735.5,286047000.7,N
1675946755.3,286047001.0,N
1675946775.2,286047000.4,N
1675946795.9,286047002.2,N
1675946815.7,286046999.7,N
1675946835.6,286047001.8,N
1675946855.4,286047001.6,N
1675946875.3,286047003.7,N
1675946895.1,286047005.3,Y
1675946896.0,286047005.3,P
1675946915.8,286047001.0,N
1675946935.7,286047001.1,N
1675946955.5,286046998.2,N
1675946975.3,286047002.4,N
1675946995.2,286047000.0,N
1675947015.0,286047000.4,N
1675947015.9,286047000.4,N
1675947035.8,286047002.4,N
1675947055.6,286047000.6,N
1675947075.4,286046998.8,N
1675947095.3,286046998.9,N
1675947115.1,286046999.0,N
1675947135.9,286046996.9,N
1675947155.7,286046996.6,N
1675947175.5,286046997.2,N
1675947195.4,286046997.9,N
1675947215.2,286046998.5,N
1675947235.0,286047000.0,N
1675947236.0,286047000.0,N
1675947255.8,286046998.6,N
1675947275.6,286047000.0,N
1675947295.5,286047001.3,N
1675947315.3,286047002.7,N
1675947335.2,286047000.5,N
1675947355.9,286047002.3,N
1675947375.7,286047000.5,N
1675947395.6,286047001.2,N
1675947415.4,286047000.4,N
1675947435.2,286047002.6,N
1675947455.1,286047000.1,N
1675947456.0,286047000.1,N
1675947475.8,286046999.9,N
1675947495.7,286047000.3,N
1675947515.5,286047000.6,N
1675947535.3,286046998.2,N
1675947555.2,286046998.1,N
1675947575.0,286047000.3,N
1675947575.9,286047000.3,N
1675947595.8,286047000.4,N
