#timestamp,LO_Frequency,Hit,StdDev 
1645365615.9,286047013.9,Y
1645365635.7,286047004.4,P
1645365655.6,286047006.0,N
1645365675.4,286047006.3,N
1645365695.2,286047005.1,N
1645365715.1,286047000.9,N
1645365716.0,286047000.9,N
1645365735.8,286047000.0,N
1645365755.7,286046998.3,N
1645365775.5,286046994.4,N
1645365795.3,286046994.0,N
1645365815.2,286046992.4,N
1645365835.0,286046991.9,N
1645365835.9,286046991.9,N
1645365855.8,286046991.8,N
1645365875.6,286046990.9,N
1645365895.4,286046994.5,N
1645365915.3,286046994.3,N
1645365935.1,286046996.2,N
1645365955.8,286046993.8,N
1645365975.7,286046990.1,N
1645365995.5,286046993.1,N
1645366015.4,286046994.5,N
1645366035.2,286046992.6,N
1645366055.0,286046997.6,N
1645366055.9,286046997.6,N
1645366075.8,286047002.8,N
1645366095.6,286046998.5,N
1645366115.4,286047000.6,N
1645366135.3,286046998.2,N
1645366155.1,286046996.9,N
1645366175.9,286046998.6,N
1645366195.7,286047005.6,N
1645366215.5,286047010.6,N
1645366235.4,286047007.9,N
1645366255.2,286047009.3,N
1645366275.0,286047007.9,N
1645366275.9,286047007.9,N
1645366295.8,286047004.8,N
1645366315.6,286047006.1,N
1645366335.5,286047004.6,N
1645366355.3,286047003.6,N
1645366375.1,286047004.2,N
1645366395.9,286047002.4,N
1645366415.7,286047003.3,N
1645366435.5,286047007.4,N
1645366455.4,286046999.3,N
1645366475.2,286047002.7,N
1645366495.1,286047007.4,N
1645366496.0,286047007.4,N
1645366515.8,286047005.4,N
1645366535.6,286047003.8,N
1645366555.5,286047005.6,N
1645366575.3,286047007.0,N
1645366595.1,286047006.5,N
1645366615.9,286047006.9,N
1645366635.7,286047007.9,N
1645366655.6,286047011.4,Y
1645366675.4,286047008.8,P
1645366695.2,286047008.3,P
1645366715.1,286047012.1,P
1645366716.0,286047012.1,Y
1645366735.8,286047001.4,P
1645366755.7,286047004.2,N
1645366775.5,286047003.0,N
1645366795.3,286047000.7,N
1645366815.2,286046997.7,N
1645366835.9,286046994.4,N
1645366855.7,286046992.2,N
1645366875.6,286046995.9,N
1645366895.4,286046997.7,N
1645366915.2,286046994.2,N
1645366935.1,286046991.9,N
1645366936.0,286046991.9,N
1645366955.8,286046991.1,N
1645366975.7,286046989.4,N
1645366995.5,286046993.6,N
1645367015.3,286046992.3,N
1645367035.2,286046993.3,N
1645367055.0,286046994.2,N
1645367055.9,286046994.2,N
1645367075.8,286046991.7,N
1645367095.6,286046991.8,N
1645367115.4,286046988.7,N
1645367135.3,286046988.9,N
1645367155.1,286046991.4,N
1645367175.8,286046991.0,N
1645367195.7,286046989.2,N
1645367215.5,286046985.9,N
1645367235.4,286046982.4,Y
1645367255.2,286046984.0,P
1645367275.0,286046986.8,N
1645367275.9,286046986.8,P
1645367295.8,286046985.5,Y
1645367315.6,286046998.9,P
1645367335.5,286046998.0,N
1645367355.3,286046995.0,N
1645367375.1,286046995.7,N
1645367395.9,286046997.8,N
1645367415.7,286046997.4,N
1645367435.5,286046997.5,N
1645367455.4,286046993.4,N
1645367475.2,286046996.8,N
1645367495.0,286046991.9,N
1645367496.0,286046991.9,N
1645367515.8,286046995.7,N
1645367535.6,286046994.0,N
1645367555.5,286046991.3,N
1645367575.3,286046992.8,N
1645367595.1,286046994.2,N
1645367615.9,286046992.0,N
1645367635.7,286046991.0,Y
1645367655.6,286046994.1,P
1645367675.4,286047000.4,N
1645367695.2,286047000.9,N
1645367715.1,286047004.4,N
1645367716.0,286047004.4,N
1645367735.8,286047002.4,N
1645367755.6,286047002.3,N
1645367775.5,286046999.2,N
1645367795.3,286046996.8,N
1645367815.2,286047001.2,N
1645367835.9,286046997.1,N
1645367855.7,286046998.3,N
1645367875.6,286047001.2,N
1645367895.4,286046997.3,N
1645367915.2,286047001.1,N
1645367935.1,286047006.0,N
1645367936.0,286047006.0,N
1645367955.8,286047001.2,N
1645367975.7,286046995.3,N
1645367995.5,286046997.5,N
1645368015.3,286046994.2,N
1645368035.2,286046992.8,N
1645368055.9,286046994.4,N
1645368075.7,286046995.2,N
1645368095.6,286046996.8,N
1645368115.4,286046992.6,N
1645368135.3,286046989.8,N
1645368155.1,286046991.5,N
1645368156.0,286046991.5,N
1645368175.8,286046989.8,N
1645368195.7,286046985.9,Y
1645368215.5,286046989.8,P
1645368235.3,286046993.2,N
1645368255.2,286046992.3,N
1645368275.0,286046993.4,N
1645368275.9,286046993.4,N
1645368295.8,286046995.9,N
1645368315.6,286046988.5,Y
1645368335.4,286046998.1,P
1645368355.3,286047002.3,N
1645368375.1,286047002.8,N
1645368395.8,286047001.0,N
1645368415.7,286047000.2,N
1645368435.5,286047002.5,N
1645368455.4,286047003.4,N
1645368475.2,286047002.6,N
1645368495.0,286047006.4,N
1645368495.9,286047006.4,N
1645368515.8,286047007.5,N
1645368535.6,286047003.8,N
1645368555.4,286047001.1,N
1645368575.3,286047002.5,N
1645368595.1,286047003.2,N
1645368615.9,286047002.5,N
1645368635.7,286046998.3,N
1645368655.5,286047000.0,N
1645368675.4,286047002.0,N
1645368695.2,286047003.8,N
1645368715.0,286046998.3,N
1645368715.9,286046998.3,N
1645368735.8,286046997.0,N
1645368755.6,286046996.5,N
1645368775.5,286046997.3,N
1645368795.3,286047000.5,N
1645368815.1,286047004.3,N
1645368835.9,286046998.9,N
1645368855.7,286046995.3,N
1645368875.5,286046997.5,N
1645368895.4,286047000.8,N
1645368915.2,286046998.8,N
1645368935.1,286047000.9,N
1645368936.0,286047000.9,N
1645368955.8,286047009.1,N
1645368975.6,286047011.9,Y
1645368995.5,286047006.1,P
1645369015.3,286047006.2,N
1645369035.1,286047013.3,P
1645369055.9,286047010.9,N
1645369075.7,286047009.9,N
1645369095.6,286047013.9,Y
1645369115.4,286047004.7,P
1645369135.2,286047001.9,N
1645369155.1,286047005.6,N
1645369156.0,286047005.6,N
1645369175.8,286047004.9,N
1645369195.6,286047003.0,N
