#timestamp,LO_Frequency,Hit,StdDev 
1696518015.0,286046998.6,N
1696518015.9,286046998.6,N
1696518035.7,286047000.9,N
1696518055.6,286047000.5,N
1696518075.4,286046998.7,N
1696518095.3,286046998.2,N
1696518115.1,286046998.7,N
1696518116.0,286046998.7,N
1696518135.8,286046999.6,N
1696518155.7,286046996.5,Y
1696518175.5,286046996.5,P
1696518195.4,286046998.7,N
1696518215.2,286046999.1,N
1696518235.0,286046999.1,N
1696518235.9,286046999.1,N
1696518255.8,286046999.3,N
1696518275.6,286046997.0,Y
1696518295.4,286046998.3,P
1696518315.3,286047000.5,N
1696518335.1,286046998.3,N
1696518355.9,286047001.2,N
1696518375.7,286047001.0,N
1696518395.5,286046999.9,N
1696518415.4,286046999.8,N
1696518435.2,286047000.1,N
1696518455.0,286047002.3,N
1696518455.9,286047002.3,N
1696518475.8,286047000.2,N
1696518495.6,286047000.9,N
1696518515.5,286047000.7,N
1696518535.3,286046998.5,N
1696518555.1,286047000.6,N
1696518575.9,286046998.6,N
1696518595.7,286046998.4,N
1696518615.5,286046998.2,N
1696518635.4,286046998.1,N
1696518655.2,286046998.1,N
1696518675.1,286047000.8,N
1696518676.0,286047000.8,N
1696518695.8,286047000.8,N
1696518715.6,286047000.4,N
1696518735.5,286047000.1,N
1696518755.3,286047000.1,N
1696518775.2,286047002.6,N
1696518795.9,286047000.1,N
1696518815.7,286047000.7,N
1696518835.6,286047001.1,N
1696518855.4,286046998.5,N
1696518875.2,286047001.1,N
1696518895.1,286047000.5,N
1696518896.0,286047000.5,N
1696518915.8,286046999.9,N
1696518935.7,286047000.8,N
1696518955.5,286046998.8,N
1696518975.3,286046998.2,N
1696518995.2,286046998.6,N
1696519015.0,286047001.2,N
1696519015.9,286047001.2,N
1696519035.7,286046998.1,N
1696519055.6,286047000.9,N
1696519075.4,286047002.7,N
1696519095.3,286047000.1,N
1696519115.1,286047001.9,N
1696519116.0,286047001.9,N
1696519135.8,286047002.2,N
1696519155.7,286047001.5,N
1696519175.5,286047004.0,Y
1696519195.4,286047004.0,P
1696519215.2,286047004.2,N
1696519235.0,286047003.7,N
1696519235.9,286047003.7,N
1696519255.8,286047002.9,N
1696519275.6,286047003.3,N
1696519295.5,286047001.4,N
1696519315.3,286047001.8,N
1696519335.1,286047004.2,Y
1696519355.9,286047002.8,P
1696519375.7,286046999.7,P
1696519395.5,286047002.3,N
1696519415.4,286046999.7,N
1696519435.2,286046999.7,N
1696519455.1,286047002.7,N
1696519456.0,286047002.7,N
1696519475.8,286047002.2,N
1696519495.6,286047000.0,N
1696519515.5,286046999.9,N
1696519535.3,286047000.1,N
1696519555.1,286047002.4,N
1696519575.9,286047002.8,N
1696519595.7,286046999.7,N
1696519615.6,286047002.8,N
1696519635.4,286047002.7,N
1696519655.2,286047002.7,N
1696519675.1,286047002.0,N
1696519676.0,286047002.0,N
1696519695.8,286047003.9,N
1696519715.6,286047004.0,N
1696519735.5,286047004.1,N
1696519755.3,286047004.2,N
1696519775.2,286047003.7,N
1696519795.9,286047002.9,N
1696519815.7,286047005.5,Y
1696519835.6,286047004.4,P
1696519855.0,286047002.2,N
1696519855.9,286047002.2,N
1696519875.8,286047002.2,N
1696519895.6,286047002.2,N
1696519915.4,286047002.2,N
1696519935.3,286047001.8,N
1696519955.1,286047001.4,N
1696519975.8,286047003.9,Y
1696519995.7,286046999.8,P
1696520015.5,286047002.8,N
1696520035.4,286046999.9,N
1696520055.2,286046999.8,N
1696520075.0,286046999.7,N
1696520075.9,286046999.7,N
1696520095.8,286047000.8,N
1696520115.6,286047000.7,N
1696520135.4,286047000.5,N
1696520155.3,286047000.3,N
1696520175.1,286046999.7,N
1696520195.9,286047002.4,N
1696520215.7,286047002.6,N
1696520235.5,286047000.2,N
1696520255.4,286047002.2,N
1696520275.2,286047002.8,N
1696520295.0,286047002.2,N
1696520295.9,286047002.2,N
1696520315.8,286047001.8,N
1696520335.6,286047002.5,N
1696520355.5,286047001.9,N
1696520375.3,286047004.4,Y
1696520395.1,286047002.3,P
1696520415.9,286046999.7,N
1696520435.7,286046999.8,N
1696520455.5,286047000.4,N
1696520475.4,286047000.6,N
1696520495.2,286046998.5,N
1696520515.1,286046998.4,N
1696520516.0,286046998.4,N
1696520535.8,286046998.4,N
1696520555.6,286046998.2,N
1696520575.5,286047001.2,N
1696520595.3,286047001.0,N
1696520615.1,286047000.3,N
1696520635.9,286047000.7,N
1696520655.7,286047001.0,N
1696520675.6,286047000.2,N
1696520695.4,286047000.9,N
1696520715.2,286047000.4,N
1696520735.1,286046998.5,N
1696520736.0,286046998.5,N
1696520755.8,286047000.9,N
1696520775.6,286047000.9,N
1696520795.5,286047000.6,N
1696520815.3,286047002.7,N
1696520835.2,286046999.9,N
1696520855.9,286047000.2,N
1696520875.7,286046999.9,N
1696520895.6,286047000.1,N
1696520915.4,286047002.8,N
1696520935.2,286047002.3,N
1696520955.1,286047000.0,N
1696520956.0,286047000.0,N
1696520975.8,286047002.3,N
1696520995.7,286047002.8,N
1696521015.5,286047000.1,N
1696521035.3,286047001.9,N
1696521055.2,286047002.5,N
1696521075.0,286047001.4,N
1696521075.9,286047001.4,N
1696521095.7,286047002.5,N
1696521115.6,286047002.0,N
1696521135.4,286046999.7,N
1696521155.3,286047002.6,N
1696521175.1,286047000.1,N
1696521176.0,286047000.1,N
1696521195.8,286047002.2,N
1696521215.7,286047003.9,Y
1696521235.5,286047002.6,P
1696521255.4,286046999.7,N
1696521275.2,286047000.9,N
1696521295.0,286047000.9,N
1696521295.9,286047000.9,N
1696521315.8,286047000.4,N
1696521335.6,286047000.2,N
1696521355.4,286046999.9,N
1696521375.3,286047000.3,N
1696521395.1,286047000.1,N
1696521415.9,286046999.9,N
1696521435.7,286047002.8,Y
1696521455.5,286047000.8,P
1696521475.4,286047000.8,P
1696521495.2,286047001.2,P
1696521515.0,286047000.5,N
1696521515.9,286047000.5,N
1696521535.8,286047000.0,N
1696521555.6,286047000.1,N
1696521575.5,286047002.1,Y
1696521595.3,286047002.5,P
