#timestamp,LO_Frequency,Hit,StdDev 
1615561215.0,286047001.0,N
1615561215.9,286047001.0,N
1615561235.8,286046999.5,N
1615561255.6,286046998.1,N
1615561275.4,286047002.0,N
1615561295.3,286047002.2,N
1615561315.1,286046998.1,N
1615561335.9,286046998.7,N
1615561355.7,286046998.7,N
1615561375.5,286047002.6,N
1615561395.4,286047002.7,N
1615561415.2,286047004.3,N
1615561435.0,286047003.0,N
1615561435.9,286047003.0,N
1615561455.8,286047005.8,Y
1615561475.6,286047006.0,P
1615561495.5,286047004.3,N
1615561515.3,286047003.4,N
1615561535.1,286047003.4,N
1615561555.9,286047003.4,N
1615561575.7,286047001.6,N
1615561595.5,286047001.3,N
1615561615.4,286047000.3,N
1615561635.2,286047002.7,N
1615561655.1,286046999.8,N
1615561656.0,286046999.8,N
1615561675.8,286047001.0,N
1615561695.6,286047000.2,N
1615561715.5,286047000.4,N
1615561735.3,286047000.0,N
1615561755.1,286047000.7,N
1615561775.9,286046998.7,N
1615561795.7,286046998.4,N
1615561815.6,286046998.9,N
1615561835.4,286046999.5,N
1615561855.2,286046996.6,N
1615561875.1,286046998.9,N
1615561876.0,286046998.9,N
1615561895.8,286047000.4,N
1615561915.6,286047002.2,N
1615561935.5,286047001.6,N
1615561955.3,286047004.8,N
1615561975.2,286047006.3,N
1615561995.9,286047008.7,Y
1615562015.7,286047006.7,P
1615562035.6,286047005.2,N
1615562055.4,286047006.4,N
1615562075.2,286047010.5,Y
1615562095.1,286047005.1,P
1615562096.0,286047005.1,P
1615562115.8,286047006.5,P
1615562135.7,286047006.8,Y
1615562155.5,286047000.5,P
1615562175.3,286046998.4,N
1615562195.2,286046997.8,N
1615562215.0,286046995.8,N
1615562215.9,286046995.8,N
1615562235.8,286046993.4,N
1615562255.6,286046993.8,N
1615562275.4,286046990.1,N
1615562295.3,286046992.8,N
1615562315.1,286046990.5,N
1615562316.0,286046990.5,N
1615562335.8,286046991.5,N
1615562355.7,286046990.0,N
1615562375.5,286046985.8,Y
1615562395.4,286046992.7,P
1615562415.2,286046990.6,P
1615562435.0,286046991.0,P
1615562435.9,286046991.0,Y
1615562455.8,286047000.9,P
1615562475.6,286046999.7,N
1615562495.4,286047002.4,N
1615562515.3,286047001.6,N
1615562535.1,286047003.9,N
1615562555.9,286047006.0,N
1615562575.7,286047004.3,N
1615562595.5,286047003.8,N
1615562615.4,286047005.9,N
1615562635.2,286047005.4,N
1615562655.0,286047004.3,N
1615562655.9,286047004.3,N
1615562675.8,286047002.1,N
1615562695.6,286047001.9,N
1615562715.5,286047002.2,N
1615562735.3,286047002.0,N
1615562755.1,286047004.3,N
1615562775.9,286047004.1,N
1615562795.7,286047003.9,N
1615562815.5,286047003.7,N
1615562835.4,286047005.0,N
1615562855.2,286047005.0,N
1615562875.0,286047004.8,N
1615562876.0,286047004.8,N
1615562895.8,286047005.3,N
1615562915.6,286047006.0,N
1615562935.5,286047000.0,N
1615562955.3,286046996.8,N
1615562975.1,286046995.4,N
1615562995.9,286046997.6,N
1615563015.7,286046998.7,N
1615563035.5,286046995.4,N
1615563055.4,286046996.5,N
1615563075.2,286046995.3,N
1615563095.1,286046993.8,N
1615563096.0,286046993.8,N
1615563115.8,286046996.4,N
1615563135.6,286046997.5,N
1615563155.5,286046997.1,N
1615563175.3,286046997.1,N
1615563195.1,286046998.9,N
1615563215.9,286046998.1,N
1615563235.7,286047001.2,N
1615563255.6,286046999.2,N
1615563275.4,286046998.9,N
1615563295.2,286047000.4,N
1615563315.1,286046999.9,N
1615563316.0,286046999.9,N
1615563335.8,286046997.2,N
1615563355.6,286046996.0,N
1615563375.5,286046995.9,N
1615563395.3,286046993.4,N
1615563415.2,286046993.3,N
1615563435.9,286046994.1,N
1615563455.7,286046991.7,N
1615563475.6,286046991.7,N
1615563495.4,286046991.8,Y
1615563515.3,286046997.3,P
1615563535.1,286046994.9,P
1615563536.0,286046994.9,P
1615563555.8,286046994.9,Y
1615563575.7,286046998.3,P
1615563595.5,286047002.3,N
1615563615.3,286047001.9,N
1615563635.2,286046999.7,N
1615563655.0,286047002.5,N
1615563655.9,286047002.5,N
1615563675.8,286047000.2,N
1615563695.6,286046999.9,N
1615563715.4,286047000.9,N
1615563735.3,286046998.7,N
1615563755.1,286046998.9,N
1615563775.8,286046999.2,N
1615563795.7,286046996.6,N
1615563815.5,286046996.9,N
1615563835.4,286046997.0,N
1615563855.2,286046996.7,N
1615563875.0,286046996.7,N
1615563875.9,286046996.7,N
1615563895.8,286046999.1,N
1615563915.6,286046999.3,N
1615563935.4,286046999.0,N
1615563955.3,286046996.8,N
1615563975.1,286046998.6,N
1615563995.9,286046998.2,N
1615564015.7,286046999.9,N
1615564035.5,286047002.4,N
1615564055.4,286047002.5,N
1615564075.2,286047002.0,N
1615564095.0,286047004.0,N
1615564095.9,286047004.0,N
1615564115.8,286047007.6,Y
1615564135.6,286047007.3,P
1615564155.5,286047008.8,N
1615564175.3,286047008.0,N
1615564195.1,286047010.7,N
1615564215.9,286047010.7,N
1615564235.7,286047009.3,N
1615564255.5,286047010.5,N
1615564275.4,286047009.5,N
1615564295.2,286047010.1,Y
1615564315.1,286047002.4,P
1615564316.0,286047002.4,N
1615564335.8,286046999.9,N
1615564355.6,286047001.3,N
1615564375.5,286047006.0,N
1615564395.3,286047003.5,N
1615564415.1,286047005.8,N
1615564435.9,286047004.5,N
1615564455.7,286047006.4,N
1615564475.6,286047004.5,N
1615564495.4,286047003.1,N
1615564515.2,286047004.0,N
1615564535.1,286047005.8,N
1615564536.0,286047005.8,N
1615564555.8,286047007.6,Y
1615564575.6,286047003.8,P
1615564595.5,286047004.0,P
1615564615.3,286047001.6,P
1615564635.2,286047000.0,N
1615564655.9,286046998.3,N
1615564675.7,286047000.8,N
1615564695.6,286047002.4,N
1615564745.4,286046998.5,E
1615564755.4,286047000.7,N
1615564775.2,286047000.7,P
1615564795.0,286046998.3,P
1615564795.9,286046998.3,N
