#timestamp,LO_Frequency,Hit,StdDev 
1513011615.6,286046999.4,N
1513011635.5,286047001.1,N
1513011655.3,286046996.1,N
1513011675.1,286046990.3,N
1513011695.9,286046987.3,Y
1513011715.7,286046983.9,P
1513011735.5,286046981.0,N
1513011755.4,286046979.1,N
1513011775.2,286046977.6,N
1513011795.0,286046976.4,N
1513011795.9,286046976.4,N
1513011815.8,286046972.7,Y
1513011835.6,286046989.4,P
1513011855.4,286046980.6,P
1513011875.3,286046977.2,P
1513011895.1,286046971.6,Y
1513011915.8,286046983.9,P
1513011935.7,286046980.1,P
1513011955.5,286046974.3,P
1513011975.3,286046974.6,Y
1513011995.2,286046995.2,P
1513012015.9,286046994.4,N
1513012035.7,286046991.0,N
1513012055.6,286046986.2,N
1513012075.4,286046981.6,Y
1513012095.2,286046987.8,P
1513012115.1,286046982.2,P
1513012116.0,286046982.2,P
1513012135.8,286046981.5,Y
1513012155.6,286046993.0,P
1513012175.5,286046991.3,N
1513012195.3,286046991.2,N
1513012215.1,286046989.0,Y
1513012235.9,286047004.3,P
1513012255.7,286047001.3,N
1513012275.5,286047001.3,N
1513012295.4,286047004.9,N
1513012315.2,286047008.2,N
1513012335.0,286047008.5,N
1513012335.9,286047008.5,N
1513012355.8,286047009.0,N
1513012375.6,286047009.0,N
1513012395.4,286047008.2,N
1513012415.3,286047006.6,N
1513012435.1,286047007.9,N
1513012436.0,286047007.9,N
1513012455.8,286047007.3,N
1513012475.6,286047001.0,N
1513012495.5,286046995.1,N
1513012515.3,286046996.8,N
1513012535.1,286046996.8,N
1513012555.9,286046997.2,N
1513012575.7,286046996.8,N
1513012595.5,286047005.9,N
1513012615.4,286047012.1,N
1513012635.2,286047012.1,N
1513012655.0,286047010.8,N
1513012655.9,286047010.8,N
1513012675.8,286047006.1,N
1513012695.6,286047008.2,N
1513012715.4,286047008.5,N
1513012735.3,286047007.4,N
1513012755.1,286047004.2,N
1513012756.0,286047004.2,N
1513012775.8,286046998.8,N
1513012795.7,286047000.3,N
1513012815.5,286047000.5,N
1513012835.3,286046998.0,N
1513012855.1,286046997.2,N
1513012875.9,286046999.6,N
1513012895.7,286047000.6,N
1513012915.5,286047005.9,N
1513012935.4,286047006.3,N
1513012955.2,286047008.8,N
1513012975.0,286047005.5,N
1513012975.9,286047005.5,N
1513012995.8,286047006.0,N
1513013015.6,286047002.4,N
1513013035.4,286046999.5,N
1513013055.3,286047002.8,N
1513013075.1,286047000.4,N
1513013076.0,286047000.4,N
1513013095.8,286046998.5,N
1513013115.7,286047000.6,N
1513013135.5,286047001.9,N
1513013155.3,286047002.9,N
1513013175.1,286047005.7,N
1513013195.9,286047007.0,N
1513013215.7,286047000.5,N
1513013235.5,286046999.3,N
1513013255.4,286047002.3,N
1513013275.2,286047005.7,N
1513013295.0,286047003.3,N
1513013295.9,286047003.3,N
1513013315.8,286047008.1,N
1513013335.6,286047013.9,Y
1513013355.4,286047009.2,P
1513013375.3,286047005.0,N
1513013395.1,286047007.2,N
1513013396.0,286047007.2,N
1513013415.8,286047010.8,Y
1513013435.7,286047004.0,P
1513013455.5,286047001.4,N
1513013475.3,286046998.2,N
1513013495.2,286047004.4,N
1513013515.9,286047003.7,N
1513013535.7,286047006.8,N
1513013555.6,286047007.5,N
1513013575.4,286047004.0,N
1513013595.2,286046999.4,N
1513013615.0,286046997.2,N
1513013615.9,286046997.2,N
1513013635.8,286046999.6,N
1513013655.6,286046994.1,N
1513013675.4,286046993.4,N
1513013695.3,286046995.0,N
1513013715.1,286047001.2,N
1513013735.8,286047005.3,N
1513013755.7,286047005.6,N
1513013775.5,286047001.9,N
1513013795.3,286047002.1,N
1513013815.2,286047001.2,N
1513013835.9,286046997.5,N
1513013855.7,286046998.9,N
1513013875.5,286046995.7,N
1513013895.4,286046994.0,N
1513013915.2,286046992.3,N
1513013935.0,286046990.8,N
1513013935.9,286046990.8,N
1513013955.8,286046990.5,N
1513013975.6,286046994.6,N
1513013995.4,286046996.0,N
1513014015.3,286046999.2,N
1513014035.1,286046997.4,N
1513014036.0,286046997.4,N
1513014055.8,286046997.1,N
1513014075.7,286046996.9,N
1513014095.5,286046997.5,N
1513014115.3,286046996.0,N
1513014135.2,286046996.4,N
1513014155.9,286046993.9,N
1513014175.7,286046994.6,N
1513014195.6,286046997.4,N
1513014215.4,286046997.0,N
1513014235.2,286047002.0,N
1513014255.0,286046999.8,N
1513014255.9,286046999.8,N
1513014275.8,286047004.6,N
1513014295.6,286047000.5,N
1513014315.4,286047000.4,N
1513014335.3,286047000.7,N
1513014355.1,286046997.6,N
1513014375.8,286046999.3,N
1513014395.7,286046999.6,N
1513014415.5,286046995.9,N
1513014435.3,286046998.9,N
1513014455.2,286047002.6,N
1513014475.9,286046998.4,N
1513014495.7,286046993.7,N
1513014515.6,286046997.6,N
1513014535.4,286046998.9,N
1513014555.2,286046991.8,Y
1513014575.1,286046991.0,P
1513014576.0,286046991.0,N
1513014595.8,286046994.6,N
1513014615.6,286046996.2,N
1513014635.4,286046997.5,N
1513014655.3,286046997.0,N
1513014675.1,286046992.3,N
1513014695.8,286046991.3,Y
1513014715.7,286046994.8,P
1513014735.5,286046992.3,P
1513014755.3,286046990.8,P
1513014775.2,286046989.1,Y
1513014795.0,286046994.7,P
1513014795.9,286046994.7,P
1513014815.7,286046991.2,P
1513014835.6,286046990.7,Y
1513014855.4,286046997.6,P
1513014875.2,286046994.1,N
1513014895.1,286046995.5,N
1513014896.0,286046995.5,N
1513014915.8,286046993.5,Y
1513014935.7,286047001.4,P
1513014955.5,286047010.2,P
1513014975.3,286047014.2,N
1513014995.1,286047018.7,N
1513015015.9,286047021.2,N
1513015035.7,286047022.6,N
1513015055.5,286047025.9,N
1513015075.4,286047030.0,N
1513015095.2,286047033.0,Y
1513015115.0,286047023.0,P
1513015115.9,286047023.0,P
1513015135.8,286047028.2,P
1513015155.6,286047027.6,Y
1513015175.4,286047005.2,P
1513015195.3,286047007.7,N
