#timestamp,LO_Frequency,Hit 
1504047615.3,286046998.1,N
1504047635.1,286047000.0,N
1504047655.8,286046998.5,N
1504047675.7,286046998.1,N
1504047695.5,286047000.8,N
1504047715.3,286047002.8,N
1504047735.2,286046998.9,N
1504047755.9,286046999.1,N
1504047775.7,286047000.6,N
1504047795.6,286046999.5,N
1504047815.4,286046999.0,N
1504047835.2,286046997.2,N
1504047855.1,286046997.2,N
1504047856.0,286046997.2,N
1504047875.8,286047000.8,N
1504047895.6,286047000.4,N
1504047915.5,286046998.7,N
1504047935.3,286047000.0,N
1504047955.1,286047004.0,N
1504047975.8,286047000.4,N
1504047995.7,286046999.9,N
1504048015.5,286047001.0,N
1504048035.3,286047000.6,N
1504048055.2,286046998.5,N
1504048075.0,286047001.0,N
1504048075.9,286047001.0,N
1504048095.7,286047000.8,N
1504048115.6,286046998.4,N
1504048135.4,286046999.4,N
1504048155.2,286046998.5,N
1504048175.1,286046996.6,N
1504048176.0,286046996.6,N
1504048195.8,286047001.2,N
1504048215.6,286046998.4,N
1504048235.5,286047000.7,N
1504048255.3,286047004.2,N
1504048275.1,286047000.9,N
1504048295.9,286047001.8,N
1504048315.7,286047004.3,N
1504048335.5,286047001.5,N
1504048355.4,286047002.2,N
1504048375.2,286047002.5,N
1504048395.0,286047000.4,N
1504048395.9,286047000.4,N
1504048415.8,286047000.1,N
1504048435.6,286047001.6,N
1504048455.4,286046998.9,N
1504048475.2,286046999.3,N
1504048495.1,286047000.5,N
1504048496.0,286047000.5,N
1504048515.8,286046997.7,N
1504048535.6,286046999.4,N
1504048555.5,286046999.8,N
1504048575.3,286046998.6,N
1504048595.1,286046999.6,N
1504048615.9,286046998.1,N
1504048635.7,286046998.4,N
1504048655.5,286046998.4,N
1504048675.4,286046999.2,N
1504048695.2,286046998.4,N
1504048715.0,286047002.7,N
1504048715.9,286047002.7,N
1504048735.8,286047004.8,N
1504048755.6,286047005.8,P
1504048775.4,286047005.6,N
1504048795.3,286047005.2,N
1504048815.1,286047006.3,N
1504048835.8,286047006.8,P
1504048855.7,286047004.0,P
1504048875.5,286047005.6,P
1504048895.3,286047003.7,P
1504048915.2,286046997.0,P
1504048935.0,286046995.8,N
1504048935.9,286046995.8,N
1504048955.8,286046996.3,N
1504048975.6,286046994.5,N
1504048995.4,286046991.7,N
1504049015.2,286046994.8,N
1504049035.1,286046993.0,N
1504049036.0,286046993.0,N
1504049055.8,286046993.0,N
1504049075.6,286046992.1,N
1504049095.5,286046992.2,N
1504049115.3,286046992.3,N
1504049135.1,286046990.6,N
1504049155.9,286046990.4,N
1504049175.7,286046990.9,N
1504049195.5,286046990.7,N
1504049215.4,286046990.3,N
1504049235.2,286046990.9,N
1504049255.0,286046989.4,N
1504049255.9,286046989.4,N
1504049275.8,286046991.2,N
1504049295.6,286046988.8,N
1504049315.4,286046988.6,N
1504049335.3,286046991.6,N
1504049355.1,286046990.7,N
1504049356.0,286046990.7,N
1504049375.8,286046988.6,N
1504049395.6,286046991.2,N
1504049415.5,286046989.0,P
1504049435.3,286046997.9,N
1504049455.2,286046997.8,N
1504049475.9,286046998.3,N
1504049495.7,286046997.6,N
1504049515.5,286046998.5,N
1504049535.4,286046995.6,N
1504049555.2,286046998.8,N
1504049575.1,286046999.3,N
1504049576.0,286046999.3,N
1504049595.8,286047001.0,N
1504049615.7,286046999.2,N
1504049635.5,286047000.0,N
1504049655.3,286046998.2,N
1504049675.1,286047000.5,N
1504049695.9,286047002.6,N
1504049715.7,286047004.1,N
1504049735.5,286047003.4,N
1504049755.4,286047004.0,N
1504049775.2,286046999.9,N
1504049795.0,286046999.8,N
1504049795.9,286046999.8,N
1504049815.8,286047002.2,N
1504049835.6,286047003.4,N
1504049855.4,286047007.2,N
1504049875.3,286047004.8,N
1504049895.1,286047004.6,N
1504049896.0,286047004.6,N
1504049915.8,286047008.4,N
1504049935.7,286047008.2,N
1504049955.5,286047005.5,N
1504049975.3,286047005.8,N
1504049995.2,286047005.2,N
1504050015.9,286047000.4,N
1504050035.7,286047001.2,N
1504050055.5,286047001.8,N
1504050075.4,286047001.6,N
1504050095.2,286047001.5,N
1504050115.0,286047001.9,N
1504050115.9,286047001.9,N
1504050135.8,286047002.8,N
1504050155.6,286047000.1,N
1504050175.4,286047002.7,N
1504050195.3,286047002.3,N
1504050215.1,286047005.4,N
1504050235.8,286047001.3,N
1504050255.7,286047004.2,N
1504050275.5,286047004.2,N
1504050295.3,286047004.4,N
1504050315.2,286047004.4,N
1504050335.9,286047003.7,N
1504050355.7,286047004.2,N
1504050375.6,286047003.4,N
1504050395.4,286047001.6,N
1504050415.2,286047001.4,N
1504050435.1,286047004.2,N
1504050436.0,286047004.2,N
1504050455.8,286047004.1,N
1504050475.6,286047002.1,N
1504050495.4,286047001.3,N
1504050515.3,286047003.7,N
1504050535.1,286047000.1,N
1504050555.8,286047002.5,N
1504050575.7,286047000.8,N
1504050595.5,286047000.2,N
1504050615.3,286047001.9,N
1504050635.2,286047002.4,N
1504050655.0,286047002.5,N
1504050655.9,286047002.5,N
1504050675.7,286047002.0,N
1504050695.6,286047001.1,N
1504050715.4,286046998.6,N
1504050735.2,286047000.0,N
1504050755.1,286047001.9,N
1504050756.0,286047001.9,N
1504050775.8,286047001.3,N
1504050795.6,286047005.7,P
1504050815.5,286047004.5,N
1504050835.3,286047007.0,P
1504050855.1,286047007.6,P
1504050875.9,286047000.7,N
1504050895.7,286047000.5,N
1504050915.5,286046998.2,N
1504050935.4,286047000.3,N
1504050955.2,286046999.0,N
1504050975.0,286046996.9,N
1504050975.9,286046996.9,N
1504050995.8,286046998.2,N
1504051015.6,286047000.7,N
1504051035.4,286046998.6,N
1504051055.3,286046998.2,N
1504051075.1,286047001.7,N
1504051076.0,286047001.7,N
1504051095.8,286047000.8,N
1504051115.7,286046996.8,N
1504051135.5,286046997.7,N
1504051155.3,286046997.9,N
1504051175.2,286046996.1,N
1504051195.9,286046996.3,N
