1514397600.76,2431,4.56,71534.5,-6.63,-7.95,-7.87,0,*64
1514397602.01,2432,4.56,71540.8,-6.63,-7.87,-7.73,0,*6F
1514397603.24,2433,4.56,71528.0,-6.65,-8.03,-8.03,0,*63
1514397604.48,2434,4.56,71526.5,-6.65,-8.03,-7.91,0,*60
1514397605.72,2435,4.56,71492.8,-6.65,-7.91,-7.99,0,*6D
1514397606.96,2436,4.5,71534.0,-6.65,-7.91,-7.77,0,*6E
1514397608.18,2437,4.56,71548.3,-6.65,-7.87,-7.77,0,*68
1514397609.42,2438,4.5,71532.3,-6.65,-7.91,-7.91,0,*68
1514397610.66,2439,4.5,71548.0,-6.65,-7.91,-7.77,0,*61
1514397611.91,2440,4.5,71558.0,-6.65,-7.77,-7.73,0,*63
1514397613.15,2441,4.56,71542.8,-6.65,-7.77,-7.73,0,*62
1514397614.39,2442,4.56,71532.8,-6.65,-7.77,-7.73,0,*61
1514397615.64,2443,4.56,71524.8,-6.65,-7.73,-7.73,0,*64
1514397616.89,2444,4.56,71532.8,-6.65,-7.73,-7.65,0,*64
1514397618.14,2445,4.56,71536.5,-6.65,-7.77,-7.73,0,*66
1514397619.38,2446,4.56,71580.3,-6.65,-7.77,-7.73,0,*65
1514397620.6,2447,4.56,71566.5,-6.67,-7.53,-7.53,0,*62
1514397621.81,2448,4.56,71604.0,-6.65,-7.65,-7.53,0,*6A
1514397623.06,2449,4.56,71588.5,-6.65,-7.61,-7.61,0,*6E
1514397624.31,2450,4.56,71566.0,-6.65,-7.65,-7.65,0,*66
1514397625.52,2451,4.56,71564.8,-6.65,-7.61,-7.53,0,*66
1514397626.77,2452,4.56,71568.8,-6.65,-7.61,-7.61,0,*64
1514397627.96,2453,4.56,71566.8,-6.65,-7.53,-7.53,0,*65
1514397629.15,2454,4.56,71554.8,-6.65,-7.53,-7.49,0,*69
1514397630.37,2455,4.56,71524.3,-6.65,-7.61,-7.53,0,*62
1514397631.58,2456,4.56,71530.3,-6.65,-7.65,-7.53,0,*65
1514397632.85,2457,4.56,71532.8,-6.63,-7.69,-7.57,0,*6A
1514397634.11,2458,4.56,71512.3,-6.63,-7.69,-7.69,0,*68
1514397635.33,2459,4.56,71480.3,-6.63,-7.87,-7.83,0,*6D
1514397636.57,2460,4.56,71460.8,-6.65,-7.77,-7.77,0,*65
1514397637.84,2461,4.56,71490.0,-6.63,-7.73,-7.69,0,*69
1514397639.09,2462,4.56,71534.5,-6.65,-7.77,-7.77,0,*67
1514397640.31,2463,4.56,71566.8,-6.65,-7.87,-7.77,0,*69
1514397641.53,2464,4.56,71558.8,-6.65,-7.99,-7.87,0,*6E
1514397642.77,2465,4.56,71532.5,-6.67,-7.99,-7.87,0,*6D
1514397644.02,2466,4.56,71550.3,-6.65,-7.77,-7.77,0,*63
1514397645.26,2467,4.56,71570.0,-6.65,-7.77,-7.65,0,*61
1514397646.51,2468,4.56,71588.0,-6.65,-7.65,-7.65,0,*6D
1514397647.76,2469,4.56,71570.3,-6.65,-7.73,-7.61,0,*6F
1514397648.98,2470,4.56,71538.5,-6.65,-7.99,-7.87,0,*6B
1514397650.25,2471,4.56,71536.8,-6.67,-7.77,-7.77,0,*67
1514397651.49,2472,4.56,71566.5,-6.65,-7.77,-7.65,0,*65
1514397652.74,2473,4.56,71542.3,-6.65,-7.91,-7.77,0,*6F
1514397653.98,2474,4.56,71534.0,-6.65,-7.91,-7.77,0,*68
1514397655.22,2475,4.5,71546.5,-6.65,-7.91,-7.77,0,*69
1514397656.46,2476,4.5,71544.8,-6.65,-8.11,-7.99,0,*6D
1514397657.68,2477,4.56,71554.5,-6.65,-8.17,-8.03,0,*66
1514397658.9,2478,4.56,71522.3,-6.65,-8.17,-7.99,0,*65
1514397660.14,2479,4.56,71534.3,-6.67,-7.87,-7.77,0,*60
1514397661.38,2480,4.56,71484.8,-6.65,-7.99,-7.91,0,*63
1514397662.63,2481,4.56,71442.0,-6.65,-7.99,-7.91,0,*62
1514397663.87,2482,4.56,71498.8,-6.65,-8.11,-7.99,0,*66
1514397665.14,2483,4.56,71488.8,-6.67,-7.99,-7.91,0,*62
1514397666.36,2484,4.56,71516.8,-6.65,-7.87,-7.65,0,*63
1514397667.6,2485,4.56,71510.0,-6.65,-7.91,-7.77,0,*66
1514397668.85,2486,4.56,71532.0,-6.67,-7.87,-7.65,0,*63
1514397670.12,2487,4.56,71538.8,-6.67,-7.77,-7.65,0,*6D
1514397671.34,2488,4.56,71496.3,-6.65,-7.87,-7.77,0,*6C
1514397672.58,2489,4.56,71514.8,-6.65,-7.99,-7.77,0,*62
1514397673.83,2490,4.56,71558.3,-6.67,-7.99,-7.87,0,*67
1514397675.07,2491,4.56,71544.8,-6.65,-7.77,-7.77,0,*6B
1514397676.29,2492,4.56,71552.5,-6.65,-7.91,-7.87,0,*6F
1514397677.56,2493,4.56,71548.8,-6.67,-7.91,-7.77,0,*63
1514397678.8,2494,4.56,71546.0,-6.65,-7.91,-7.77,0,*66
1514397680.07,2495,4.56,71558.5,-6.67,-7.99,-7.77,0,*6D
1514397681.32,2496,4.5,71536.5,-6.67,-7.99,-7.87,0,*61
1514397682.56,2497,4.56,71564.0,-6.67,-7.99,-7.87,0,*60
1514397683.81,2498,4.56,71578.8,-6.65,-7.99,-7.77,0,*62
1514397685.05,2499,4.56,71578.5,-6.65,-7.91,-7.77,0,*6B
1514397686.29,2500,4.56,71558.0,-6.65,-7.91,-7.77,0,*6A
1514397687.53,2501,4.56,71574.0,-6.65,-7.99,-7.77,0,*63
1514397688.75,2502,4.56,71550.5,-6.65,-7.99,-7.87,0,*6F
1514397690.0,2503,4.56,71558.3,-6.65,-7.91,-7.77,0,*69
1514397691.24,2504,4.56,71526.5,-6.65,-7.91,-7.77,0,*6E
1514397692.48,2505,4.56,71530.0,-6.67,-7.91,-7.87,0,*62
1514397693.7,2506,4.56,71552.3,-6.65,-7.99,-7.87,0,*6B
1514397694.95,2507,4.5,71538.5,-6.67,-7.87,-7.77,0,*68
1514397696.22,2508,4.56,71534.0,-6.67,-7.91,-7.77,0,*60
1514397697.44,2509,4.56,71480.5,-6.65,-7.87,-7.77,0,*64
1514397698.68,2510,4.56,71492.0,-6.65,-7.91,-7.77,0,*6B
1514397699.92,2511,4.56,71406.8,-6.65,-8.03,-7.99,0,*6E
1514397701.16,2512,4.56,71484.3,-6.65,-7.99,-7.99,0,*61
1514397702.43,2513,4.56,71586.5,-6.67,-7.99,-7.91,0,*6A
1514397703.7,2514,4.56,71590.8,-6.67,-7.73,-7.65,0,*62
1514397704.95,2515,4.5,71598.3,-6.67,-7.61,-7.53,0,*65
1514397706.13,2516,4.56,71596.5,-6.65,-7.53,-7.53,0,*65
1514397707.32,2517,4.56,71586.3,-6.65,-7.53,-7.53,0,*64
1514397708.6,2518,4.56,71574.5,-6.67,-7.61,-7.61,0,*69
1514397709.84,2519,4.56,71582.3,-6.67,-7.61,-7.53,0,*69
1514397711.08,2520,4.56,71582.0,-6.67,-7.61,-7.53,0,*63
1514397712.3,2521,4.56,71606.3,-6.65,-7.65,-7.53,0,*64
1514397713.49,2522,4.56,71610.0,-6.65,-7.53,-7.53,0,*62
1514397714.7,2523,4.5,71606.3,-6.67,-7.53,-7.49,0,*6A
1514397715.92,2524,4.56,71612.0,-6.65,-7.61,-7.53,0,*65
1514397717.11,2525,4.5,71612.3,-6.65,-7.53,-7.53,0,*65
1514397718.29,2526,4.56,71634.3,-6.65,-7.53,-7.53,0,*66
1514397719.52,2527,4.56,71648.3,-6.65,-7.53,-7.43,0,*66
1514397720.71,2528,4.56,71612.0,-6.65,-7.53,-7.49,0,*63
1514397721.9,2529,4.56,71554.0,-6.65,-7.53,-7.49,0,*62
1514397723.17,2530,4.56,71540.3,-6.63,-7.57,-7.43,0,*62
1514397724.43,2531,4.5,71538.3,-6.65,-7.73,-7.61,0,*63
1514397725.67,2532,4.56,71566.3,-6.65,-7.65,-7.65,0,*63
1514397726.92,2533,4.56,71568.5,-6.65,-7.73,-7.73,0,*62
1514397728.17,2534,4.56,71526.5,-6.65,-7.73,-7.73,0,*65
1514397729.42,2535,4.5,71514.8,-6.65,-7.77,-7.73,0,*60
1514397730.64,2536,4.56,71512.8,-6.65,-7.87,-7.73,0,*6C
1514397731.88,2537,4.56,71514.3,-6.65,-7.77,-7.73,0,*62
1514397733.13,2538,4.56,71502.0,-6.65,-7.77,-7.73,0,*6D
1514397734.4,2539,4.56,71494.8,-6.67,-7.77,-7.65,0,*69
1514397735.64,2540,4.56,71504.0,-6.63,-7.83,-7.69,0,*64
1514397736.9,2541,4.56,71502.3,-6.67,-7.91,-7.77,0,*6D
1514397738.1,2542,4.56,71524.5,-6.65,-7.87,-7.87,0,*64
1514397739.35,2543,4.56,71516.0,-6.65,-7.73,-7.77,0,*61
1514397740.62,2544,4.5,71532.0,-6.67,-7.77,-7.65,0,*63
1514397741.87,2545,4.5,71512.5,-6.67,-7.91,-7.87,0,*66
1514397743.11,2546,4.56,71558.0,-6.65,-7.77,-7.73,0,*64
1514397744.35,2547,4.56,71584.8,-6.67,-7.65,-7.53,0,*66
1514397745.6,2548,4.5,71566.3,-6.65,-7.61,-7.61,0,*6E
1514397746.79,2549,4.56,71608.0,-6.65,-7.53,-7.53,0,*6F
1514397747.98,2550,4.56,71612.8,-6.65,-7.53,-7.53,0,*67
1514397749.16,2551,4.56,71576.8,-6.65,-7.53,-7.53,0,*66
1514397750.38,2552,4.56,71580.5,-6.65,-7.61,-7.53,0,*64
1514397751.66,2553,4.56,71532.5,-6.67,-7.73,-7.73,0,*66
1514397752.91,2554,4.56,71526.0,-6.65,-7.73,-7.61,0,*60
1514397754.13,2555,4.5,71532.3,-6.65,-7.65,-7.53,0,*67
1514397755.37,2556,4.56,71552.8,-6.65,-7.65,-7.61,0,*65
1514397756.57,2557,4.5,71542.3,-6.65,-7.87,-7.87,0,*60
1514397757.82,2558,4.56,71534.3,-6.65,-7.65,-7.65,0,*6F
1514397759.09,2559,4.5,71556.0,-6.67,-7.65,-7.61,0,*68
1514397760.34,2560,4.56,71560.0,-6.65,-7.73,-7.61,0,*67
1514397761.59,2561,4.56,71588.8,-6.65,-7.77,-7.73,0,*61
1514397762.78,2562,4.56,71556.5,-6.65,-7.53,-7.53,0,*66
1514397764.05,2563,4.5,71558.5,-6.67,-7.65,-7.65,0,*65
1514397765.3,2564,4.56,71546.3,-6.65,-7.65,-7.61,0,*64
1514397766.57,2565,4.5,71570.0,-6.67,-7.73,-7.65,0,*64
1514397767.82,2566,4.56,71568.3,-6.65,-7.73,-7.65,0,*65
1514397769.07,2567,4.56,71538.3,-6.65,-7.77,-7.73,0,*67
1514397770.29,2568,4.56,71528.8,-6.65,-7.87,-7.77,0,*63
1514397771.51,2569,4.5,71562.3,-6.65,-7.87,-7.65,0,*61
1514397772.78,2570,4.56,71568.8,-6.67,-7.73,-7.65,0,*60
1514397774.0,2571,4.56,71586.8,-6.65,-7.87,-7.73,0,*6F
1514397775.25,2572,4.56,71578.5,-6.65,-7.77,-7.65,0,*64
1514397776.52,2573,4.5,71590.3,-6.67,-7.77,-7.65,0,*67
1514397777.79,2574,4.56,71542.3,-6.67,-7.73,-7.73,0,*63
1514397779.01,2575,4.56,71508.8,-6.65,-7.99,-7.87,0,*6F
1514397780.27,2576,4.5,71584.0,-6.65,-7.73,-7.61,0,*60
1514397781.52,2577,4.56,71536.0,-6.65,-7.65,-7.61,0,*66
1514397782.76,2578,4.56,71556.5,-6.65,-7.77,-7.77,0,*6D
1514397784.0,2579,4.56,71586.5,-6.65,-7.77,-7.65,0,*6F
1514397785.22,2580,4.56,71592.5,-6.65,-7.65,-7.53,0,*6F
1514397786.43,2581,4.5,71588.5,-6.65,-7.61,-7.53,0,*6A
1514397787.62,2582,4.56,71600.3,-6.65,-7.53,-7.49,0,*63
1514397788.84,2583,4.56,71600.5,-6.65,-7.61,-7.49,0,*63
1514397790.03,2584,4.56,71602.5,-6.65,-7.53,-7.53,0,*6E
1514397791.25,2585,4.56,71634.3,-6.65,-7.61,-7.53,0,*6E
1514397792.46,2586,4.56,71612.5,-6.65,-7.65,-7.53,0,*69
1514397793.71,2587,4.56,71610.5,-6.65,-7.65,-7.65,0,*6D
1514397794.93,2588,4.56,71560.0,-6.65,-7.77,-7.87,0,*6D
1514397796.17,2589,4.56,71558.5,-6.65,-7.77,-7.73,0,*67
1514397797.42,2590,4.56,71586.5,-6.65,-7.65,-7.61,0,*6F
1514397798.67,2591,4.56,71664.5,-6.65,-7.65,-7.65,0,*6A
1514397799.89,2592,4.56,71632.3,-6.65,-7.61,-7.49,0,*63
1514397801.1,2593,4.56,71606.8,-6.65,-7.61,-7.49,0,*62
1514397802.3,2594,4.56,71596.0,-6.65,-7.53,-7.49,0,*64
1514397803.51,2595,4.56,71582.5,-6.65,-7.61,-7.53,0,*6F
1514397804.76,2596,4.56,71610.3,-6.65,-7.73,-7.65,0,*6A
1514397806.04,2597,4.56,71650.8,-6.63,-7.57,-7.57,0,*6A
1514397807.25,2598,4.56,71676.8,-6.63,-7.49,-7.49,0,*65
1514397808.44,2599,4.56,71678.5,-6.65,-7.53,-7.49,0,*69
1514397809.68,2600,4.56,71634.0,-6.63,-7.57,-7.49,0,*68
1514397810.95,2601,4.56,71624.3,-6.63,-7.61,-7.57,0,*63
1514397812.17,2602,4.56,71626.3,-6.63,-7.49,-7.49,0,*65
1514397813.38,2603,4.56,71600.0,-6.63,-7.49,-7.49,0,*64
1514397814.62,2604,4.5,71608.0,-6.63,-7.49,-7.43,0,*69
1514397815.89,2605,4.56,71618.0,-6.63,-7.57,-7.57,0,*62
1514397817.17,2606,4.56,71612.0,-6.63,-7.57,-7.57,0,*61
1514397818.44,2607,4.56,71584.5,-6.63,-7.69,-7.61,0,*68
1514397819.68,2608,4.56,71618.5,-6.63,-7.83,-7.61,0,*63
1514397820.95,2609,4.56,71622.5,-6.63,-7.73,-7.69,0,*65
1514397822.2,2610,4.56,71596.8,-6.63,-7.95,-7.83,0,*61
1514397823.47,2611,4.56,71616.8,-6.63,-7.61,-7.61,0,*67
1514397824.74,2612,4.56,71568.8,-6.63,-7.69,-7.57,0,*69
1514397826.0,2613,4.56,71574.0,-6.63,-7.69,-7.69,0,*65
1514397827.22,2614,4.56,71606.0,-6.65,-7.91,-7.87,0,*63
1514397828.46,2615,4.56,71576.3,-6.65,-7.99,-7.91,0,*6D
1514397829.7,2616,4.56,71578.0,-6.65,-7.99,-7.99,0,*66
1514397830.9,2617,4.56,71590.5,-6.65,-7.87,-7.87,0,*67
1514397832.14,2618,4.56,71614.0,-6.65,-7.91,-7.91,0,*68
1514397833.35,2619,4.5,71580.0,-6.65,-7.87,-7.77,0,*66
1514397834.58,2620,4.5,71558.5,-6.67,-7.87,-7.87,0,*61
1514397835.8,2621,4.56,71562.5,-6.65,-7.91,-7.87,0,*65
1514397837.03,2622,4.56,71620.3,-6.65,-7.91,-7.91,0,*61
1514397838.28,2623,4.56,71524.3,-6.67,-7.91,-7.87,0,*65
1514397839.52,2624,4.56,71518.8,-6.65,-7.99,-7.91,0,*6F
1514397840.76,2625,4.56,71518.3,-6.65,-8.03,-7.91,0,*62
1514397842.03,2626,4.56,71418.0,-6.67,-8.11,-7.91,0,*60
1514397843.27,2627,4.56,71536.3,-6.65,-7.91,-7.91,0,*64
1514397844.54,2628,4.56,71528.3,-6.67,-7.77,-7.77,0,*69
1514397845.81,2629,4.5,71574.3,-6.67,-7.77,-7.73,0,*6C
1514397847.09,2630,4.56,71546.3,-6.67,-7.77,-7.73,0,*64
1514397848.36,2631,4.5,71622.3,-6.67,-7.73,-7.65,0,*66
1514397849.64,2632,4.56,71556.0,-6.67,-7.73,-7.65,0,*65
1514397850.86,2633,4.56,71586.8,-6.65,-7.91,-7.87,0,*66
1514397852.11,2634,4.56,71592.5,-6.65,-7.73,-7.61,0,*65
1514397853.32,2635,4.5,71598.3,-6.65,-7.65,-7.53,0,*62
1514397854.57,2636,4.56,71602.0,-6.67,-7.65,-7.53,0,*63
1514397855.84,2637,4.56,71620.5,-6.67,-7.65,-7.61,0,*63
1514397857.12,2638,4.56,71624.8,-6.67,-7.65,-7.61,0,*6C
1514397858.37,2639,4.56,71666.3,-6.65,-7.65,-7.61,0,*6F
1514397859.64,2640,4.56,71594.3,-6.67,-7.77,-7.73,0,*63
1514397860.91,2641,4.5,71608.8,-6.67,-7.65,-7.61,0,*62
1514397862.16,2642,4.5,71600.5,-6.65,-7.73,-7.65,0,*60
1514397863.41,2643,4.56,71668.5,-6.65,-7.65,-7.65,0,*66
1514397864.65,2644,4.56,71610.5,-6.67,-7.61,-7.53,0,*62
1514397865.9,2645,4.56,71646.8,-6.65,-7.65,-7.61,0,*64
1514397867.15,2646,4.56,71632.5,-6.65,-7.65,-7.61,0,*67
1514397868.39,2647,4.56,71600.5,-6.67,-7.65,-7.53,0,*65
1514397869.61,2648,4.56,71582.5,-6.65,-7.87,-7.73,0,*66
1514397870.86,2649,4.56,71588.8,-6.67,-7.87,-7.77,0,*61
1514397872.11,2650,4.56,71614.3,-6.65,-7.73,-7.65,0,*63
1514397873.38,2651,4.56,71596.3,-6.67,-7.65,-7.61,0,*63
1514397874.63,2652,4.56,71582.5,-6.65,-7.77,-7.77,0,*66
1514397875.87,2653,4.56,71586.0,-6.65,-7.77,-7.77,0,*67
1514397877.15,2654,4.56,71618.0,-6.67,-7.73,-7.65,0,*65
1514397878.42,2655,4.56,71632.0,-6.67,-7.65,-7.61,0,*67
1514397879.61,2656,4.56,71646.5,-6.65,-7.53,-7.53,0,*62
1514397880.86,2657,4.56,71650.8,-6.65,-7.65,-7.61,0,*67
1514397882.07,2658,4.56,71652.5,-6.65,-7.61,-7.53,0,*6D
1514397883.32,2659,4.56,71670.5,-6.67,-7.65,-7.53,0,*6A
1514397884.56,2660,4.56,71652.0,-6.67,-7.61,-7.53,0,*64
1514397885.8,2661,4.56,71664.0,-6.67,-7.65,-7.53,0,*61
1514397887.02,2662,4.56,71658.8,-6.65,-7.65,-7.53,0,*60
1514397888.26,2663,4.5,71650.5,-6.65,-7.65,-7.61,0,*60
1514397889.51,2664,4.5,71638.8,-6.67,-7.87,-7.73,0,*6A
1514397890.73,2665,4.56,71634.8,-6.65,-7.87,-7.77,0,*6D
1514397892.01,2666,4.56,71638.0,-6.67,-7.73,-7.61,0,*60
1514397893.25,2667,4.5,71638.5,-6.67,-7.61,-7.53,0,*63
1514397894.47,2668,4.56,71634.0,-6.65,-7.73,-7.53,0,*6D
1514397895.69,2669,4.56,71634.8,-6.65,-7.65,-7.53,0,*6B
1514397896.93,2670,4.56,71622.0,-6.67,-7.61,-7.53,0,*65
1514397898.12,2671,4.5,71624.0,-6.65,-7.53,-7.53,0,*67
1514397899.33,2672,4.56,71628.5,-6.65,-7.61,-7.53,0,*65
1514397900.61,2673,4.56,71610.5,-6.67,-7.73,-7.61,0,*64
1514397901.83,2674,4.56,71592.3,-6.65,-7.65,-7.53,0,*67
1514397903.05,2675,4.56,71590.8,-6.65,-7.87,-7.77,0,*6C
1514397904.27,2676,4.56,71588.5,-6.65,-7.91,-7.87,0,*67
1514397905.53,2677,4.56,71590.5,-6.67,-8.03,-7.91,0,*67
1514397906.78,2678,4.5,71566.5,-6.65,-8.11,-7.99,0,*61
1514397908.02,2679,4.56,71570.3,-6.65,-7.99,-7.91,0,*67
1514397909.29,2680,4.56,71546.3,-6.67,-7.99,-7.99,0,*6B
1514397910.53,2681,4.56,71578.8,-6.65,-7.99,-7.99,0,*68
1514397911.79,2682,4.5,71572.0,-6.67,-8.03,-8.03,0,*69
1514397913.06,2683,4.56,71542.8,-6.67,-8.03,-8.11,0,*6B
1514397914.33,2684,4.56,71538.0,-6.67,-7.99,-7.91,0,*67
1514397915.59,2685,4.5,71516.8,-6.67,-8.03,-7.77,0,*62
1514397916.83,2686,4.56,71512.8,-6.69,-7.95,-7.91,0,*67
1514397918.05,2687,4.5,71544.5,-6.69,-7.91,-7.83,0,*61
1514397919.32,2688,4.56,71574.3,-6.67,-7.77,-7.77,0,*63
1514397920.6,2689,4.56,71550.0,-6.67,-7.73,-7.73,0,*62
1514397921.85,2690,4.56,71520.0,-6.67,-7.87,-7.77,0,*65
1514397923.12,2691,4.56,71558.0,-6.67,-7.65,-7.73,0,*6C
1514397924.4,2692,4.56,71564.8,-6.67,-7.73,-7.65,0,*6F
1514397925.67,2693,4.56,71576.5,-6.67,-7.73,-7.65,0,*6E
1514397926.95,2694,4.56,71554.8,-6.67,-7.65,-7.61,0,*6A
1514397928.23,2695,4.56,71566.0,-6.67,-7.73,-7.61,0,*6C
1514397929.5,2696,4.56,71564.3,-6.67,-7.77,-7.77,0,*6C
1514397930.75,2697,4.56,71536.5,-6.67,-7.87,-7.73,0,*66
1514397931.97,2698,4.56,71552.0,-6.65,-7.87,-7.77,0,*6F
1514397933.24,2699,4.5,71586.8,-6.67,-7.77,-7.73,0,*67
1514397934.51,2700,4.56,71592.5,-6.67,-7.77,-7.65,0,*61
1514397935.75,2701,4.56,71572.8,-6.69,-7.77,-7.69,0,*62
1514397936.99,2702,4.56,71556.5,-6.69,-7.77,-7.77,0,*6E
1514397938.21,2703,4.5,71574.3,-6.69,-7.91,-7.83,0,*6C
1514397939.45,2704,4.5,71592.8,-6.69,-7.77,-7.69,0,*67
1514397940.69,2705,4.5,71610.0,-6.67,-7.61,-7.53,0,*66
1514397941.97,2706,4.56,71642.8,-6.67,-7.73,-7.61,0,*67
1514397943.25,2707,4.56,71666.5,-6.67,-7.65,-7.61,0,*61
1514397944.53,2708,4.56,71654.0,-6.67,-7.73,-7.61,0,*69
1514397945.8,2709,4.5,71582.3,-6.67,-7.73,-7.73,0,*6B
1514397947.08,2710,4.56,71554.3,-6.67,-7.73,-7.65,0,*64
1514397948.33,2711,4.5,71528.0,-6.67,-7.87,-7.77,0,*6D
1514397949.57,2712,4.56,71514.5,-6.67,-7.87,-7.77,0,*6E
1514397950.82,2713,4.56,71500.0,-6.67,-7.77,-7.87,0,*6F
1514397952.09,2714,4.56,71460.8,-6.67,-7.77,-7.77,0,*67
1514397953.34,2715,4.56,71462.3,-6.67,-7.87,-7.77,0,*69
1514397954.58,2716,4.56,71478.0,-6.69,-7.77,-7.69,0,*64
1514397955.77,2717,4.5,71500.5,-6.69,-7.83,-7.83,0,*6A
1514397957.05,2718,4.56,71518.5,-6.67,-7.65,-7.61,0,*6F
1514397958.32,2719,4.5,71500.5,-6.67,-7.91,-7.77,0,*62
1514397959.56,2720,4.56,71518.3,-6.69,-7.95,-7.77,0,*62
1514397960.8,2721,4.56,71508.8,-6.73,-7.91,-7.95,0,*60
1514397962.0,2722,4.5,71536.3,-6.69,-7.83,-7.83,0,*6C
1514397963.24,2723,4.56,71582.3,-6.69,-7.77,-7.65,0,*6E
1514397964.49,2724,4.56,71574.8,-6.69,-7.69,-7.65,0,*66
1514397965.73,2725,4.56,71576.8,-6.69,-7.65,-7.65,0,*6B
1514397966.98,2726,4.56,71578.5,-6.69,-7.57,-7.65,0,*69
1514397968.23,2727,4.56,71552.8,-6.69,-7.77,-7.57,0,*6B
1514397969.47,2728,4.56,71564.3,-6.69,-7.77,-7.77,0,*66
1514397970.72,2729,4.5,71552.5,-6.69,-7.65,-7.57,0,*66
1514397971.96,2730,4.5,71514.8,-6.69,-7.91,-7.77,0,*67
1514397973.2,2731,4.56,71526.3,-6.69,-7.77,-7.69,0,*61
1514397974.42,2732,4.5,71542.3,-6.69,-7.91,-7.83,0,*6E
1514397975.66,2733,4.56,71514.8,-6.69,-7.77,-7.69,0,*63
1514397976.9,2734,4.56,71534.3,-6.69,-7.95,-7.91,0,*6F
1514397978.1,2735,4.5,71536.8,-6.69,-7.83,-7.83,0,*6A
1514397979.34,2736,4.56,71558.5,-6.69,-7.77,-7.77,0,*69
1514397980.59,2737,4.56,71560.5,-6.69,-7.65,-7.57,0,*69
1514397981.81,2738,4.56,71568.8,-6.69,-7.57,-7.53,0,*63
1514397983.03,2739,4.5,71580.5,-6.69,-7.57,-7.53,0,*62
1514397984.24,2740,4.5,71604.3,-6.67,-7.53,-7.49,0,*6D
1514397985.46,2741,4.56,71620.3,-6.67,-7.53,-7.53,0,*67
1514397986.65,2742,4.56,71626.3,-6.65,-7.53,-7.53,0,*66
1514397987.89,2743,4.56,71644.0,-6.67,-7.61,-7.53,0,*64
1514397989.16,2744,4.56,71628.0,-6.67,-7.61,-7.61,0,*62
1514397990.44,2745,4.5,71622.5,-6.67,-7.73,-7.61,0,*60
1514397991.72,2746,4.56,71602.8,-6.67,-7.65,-7.73,0,*67
1514397992.99,2747,4.5,71556.0,-6.67,-7.65,-7.65,0,*61
1514397994.26,2748,4.56,71546.5,-6.67,-7.61,-7.65,0,*6A
1514397995.54,2749,4.56,71540.5,-6.67,-7.61,-7.61,0,*6F
1514397996.78,2750,4.56,71548.5,-6.67,-7.61,-7.53,0,*66
1514397998.02,2751,4.56,71546.3,-6.67,-7.61,-7.53,0,*67
1514397999.3,2752,4.5,71534.0,-6.67,-7.61,-7.61,0,*65
1514398000.54,2753,4.56,71552.3,-6.67,-7.61,-7.53,0,*65
1514398001.76,2754,4.56,71566.0,-6.67,-7.53,-7.53,0,*63
1514398002.97,2755,4.56,71562.8,-6.67,-7.53,-7.53,0,*62
1514398004.21,2756,4.56,71552.3,-6.67,-7.61,-7.53,0,*60
1514398005.49,2757,4.56,71530.0,-6.67,-7.73,-7.61,0,*63
1514398006.77,2758,4.56,71536.3,-6.67,-7.73,-7.65,0,*68
1514398008.01,2759,4.56,71524.3,-6.67,-7.65,-7.53,0,*6B
1514398009.29,2760,4.56,71500.5,-6.67,-7.65,-7.65,0,*64
1514398010.53,2761,4.56,71524.0,-6.67,-7.87,-7.73,0,*6E
1514398011.77,2762,4.56,71564.0,-6.67,-7.65,-7.53,0,*63
1514398013.02,2763,4.5,71544.3,-6.67,-7.65,-7.53,0,*62
1514398014.23,2764,4.5,71546.5,-6.67,-7.53,-7.53,0,*60
1514398015.47,2765,4.5,71536.8,-6.67,-7.61,-7.53,0,*60
1514398016.72,2766,4.56,71512.5,-6.69,-7.57,-7.57,0,*6C
1514398017.97,2767,4.5,71518.0,-6.69,-7.65,-7.57,0,*6C
1514398019.21,2768,4.5,71550.3,-6.69,-7.77,-7.69,0,*6D
1514398020.45,2769,4.56,71560.3,-6.67,-7.61,-7.53,0,*6C
1514398021.67,2770,4.56,71626.0,-6.67,-7.53,-7.53,0,*65
1514398022.88,2771,4.5,71548.0,-6.67,-7.53,-7.53,0,*64
1514398024.16,2772,4.5,71496.8,-6.67,-7.61,-7.61,0,*67
1514398025.43,2773,4.56,71486.5,-6.67,-7.65,-7.61,0,*62
1514398026.68,2774,4.5,71480.8,-6.67,-7.87,-7.77,0,*6E
1514398027.95,2775,4.56,71508.0,-6.67,-7.77,-7.73,0,*64
1514398029.2,2776,4.56,71528.8,-6.67,-7.87,-7.77,0,*6C
1514398030.42,2777,4.56,71538.0,-6.69,-7.83,-7.77,0,*67
1514398031.69,2778,4.5,71526.5,-6.67,-7.65,-7.65,0,*6D
1514398032.97,2779,4.56,71544.0,-6.67,-7.65,-7.61,0,*68
1514398034.24,2780,4.56,71560.8,-6.67,-7.65,-7.65,0,*6A
1514398035.51,2781,4.5,71584.8,-6.67,-7.61,-7.61,0,*6B
1514398036.76,2782,4.56,71638.3,-6.67,-7.61,-7.53,0,*69
1514398038.0,2783,4.56,71616.8,-6.67,-7.61,-7.53,0,*68
1514398039.24,2784,4.56,71592.3,-6.67,-7.61,-7.53,0,*6F
1514398040.49,2785,4.56,71602.3,-6.67,-7.49,-7.35,0,*64
1514398041.68,2786,4.5,71576.8,-6.65,-7.53,-7.49,0,*65
1514398042.89,2787,4.56,71602.3,-6.67,-7.53,-7.49,0,*66
1514398044.08,2788,4.5,71590.0,-6.65,-7.53,-7.49,0,*6B
1514398045.36,2789,4.56,71556.3,-6.67,-7.61,-7.61,0,*63
1514398046.64,2790,4.56,71538.8,-6.67,-7.61,-7.61,0,*6B
1514398047.91,2791,4.56,71552.5,-6.67,-7.77,-7.73,0,*6E
1514398049.18,2792,4.56,71606.5,-6.67,-7.65,-7.61,0,*6D
1514398050.46,2793,4.56,71616.3,-6.67,-7.61,-7.61,0,*68
1514398051.73,2794,4.56,71568.5,-6.67,-7.61,-7.61,0,*6F
1514398053.01,2795,4.56,71616.0,-6.67,-7.61,-7.61,0,*6E
1514398054.23,2796,4.56,71670.8,-6.67,-7.53,-7.53,0,*6D
1514398055.47,2797,4.56,71576.8,-6.67,-7.73,-7.53,0,*6E
1514398056.72,2798,4.5,71536.3,-6.67,-7.99,-7.87,0,*6C
1514398057.96,2799,4.56,71554.5,-6.65,-7.91,-7.77,0,*68
1514398059.21,2800,4.56,71604.0,-6.67,-7.87,-7.73,0,*66
1514398060.48,2801,4.56,71626.0,-6.67,-7.77,-7.61,0,*6B
1514398061.75,2802,4.56,71526.3,-6.67,-8.03,-7.73,0,*67
1514398063.02,2803,4.56,71580.5,-6.67,-8.11,-7.73,0,*65
1514398064.26,2804,4.56,71584.8,-6.67,-8.67,-8.03,0,*6B
1514398065.48,2805,4.56,71578.5,-6.67,-8.97,-8.41,0,*63
1514398066.67,2806,4.56,71608.0,-6.65,-8.67,-8.29,0,*63
1514398067.89,2807,4.5,71612.3,-6.67,-8.45,-8.17,0,*6D
1514398069.16,2808,4.56,71596.8,-6.67,-7.99,-7.77,0,*65
1514398070.44,2809,4.56,71618.8,-6.67,-7.65,-7.61,0,*60
1514398071.71,2810,4.56,71644.3,-6.67,-7.65,-7.61,0,*68
1514398072.93,2811,4.56,71640.0,-6.67,-7.53,-7.49,0,*66
1514398074.12,2812,4.5,71646.5,-6.65,-7.53,-7.49,0,*67
1514398075.34,2813,4.5,71638.5,-6.65,-7.53,-7.61,0,*6C
1514398076.6,2814,4.56,71574.8,-6.65,-7.73,-7.61,0,*69
1514398077.82,2815,4.56,71528.0,-6.65,-7.99,-7.87,0,*64
1514398079.03,2816,4.56,71520.5,-6.65,-7.91,-7.87,0,*6F
1514398080.3,2817,4.56,71562.5,-6.67,-8.11,-8.03,0,*68
1514398081.55,2818,4.5,71582.5,-6.67,-7.87,-7.77,0,*6B
1514398082.82,2819,4.5,71600.3,-6.67,-7.61,-7.61,0,*65
1514398084.07,2820,4.5,71590.3,-6.67,-7.99,-7.87,0,*60
1514398085.34,2821,4.56,71580.5,-6.67,-7.91,-7.73,0,*62
1514398086.61,2822,4.56,71570.0,-6.67,-7.91,-7.77,0,*65
1514398087.88,2823,4.5,71600.8,-6.67,-7.91,-7.73,0,*60
1514398089.15,2824,4.56,71594.0,-6.67,-7.77,-7.61,0,*6C
1514398090.4,2825,4.5,71618.0,-6.67,-8.25,-7.91,0,*6A
1514398091.64,2826,4.5,71540.8,-6.67,-8.25,-8.03,0,*6D
1514398092.88,2827,4.5,71532.3,-6.67,-8.25,-8.03,0,*6C
1514398094.13,2828,4.5,71570.5,-6.67,-8.11,-7.87,0,*67
1514398095.4,2829,4.5,71520.0,-6.67,-8.03,-7.77,0,*6A
1514398096.64,2830,4.5,71524.3,-6.67,-8.03,-7.87,0,*6D
1514398097.86,2831,4.5,71550.5,-6.67,-8.41,-8.25,0,*6D
1514398099.08,2832,4.5,71540.5,-6.69,-8.51,-8.29,0,*6D
1514398100.3,2833,4.56,71574.0,-6.69,-8.33,-8.07,0,*64
1514398101.49,2834,4.56,71560.3,-6.69,-8.29,-8.17,0,*69
1514398102.73,2835,4.56,71576.0,-6.69,-8.07,-8.03,0,*61
1514398103.95,2836,4.56,71552.8,-6.69,-8.17,-7.95,0,*63
1514398105.17,2837,4.56,71538.5,-6.69,-8.21,-8.07,0,*63
1514398106.44,2838,4.56,71590.5,-6.67,-7.99,-7.99,0,*66
1514398107.68,2839,4.5,71558.3,-6.69,-7.95,-7.91,0,*6D
1514398108.95,2840,4.56,71562.5,-6.67,-7.77,-7.73,0,*6D
1514398110.2,2841,4.5,71578.8,-6.67,-7.87,-7.73,0,*63
1514398111.44,2842,4.5,71580.5,-6.69,-8.07,-7.95,0,*61
1514398112.68,2843,4.56,71542.5,-6.69,-7.95,-7.91,0,*60
1514398113.9,2844,4.5,71564.3,-6.69,-7.83,-7.77,0,*68
1514398115.15,2845,4.5,71578.3,-6.69,-7.77,-7.65,0,*61
1514398116.37,2846,4.5,71516.5,-6.69,-7.95,-7.83,0,*66
1514398117.61,2847,4.56,71572.0,-6.69,-8.03,-7.91,0,*64
1514398118.85,2848,4.56,71586.5,-6.69,-7.77,-7.69,0,*60
1514398120.09,2849,4.5,71586.8,-6.69,-7.77,-7.69,0,*61
1514398121.33,2850,4.56,71604.3,-6.69,-7.69,-7.57,0,*6B
1514398122.58,2851,4.56,71606.0,-6.73,-7.65,-7.57,0,*6D
1514398123.8,2852,4.5,71606.8,-6.67,-7.53,-7.53,0,*6A
1514398125.01,2853,4.5,71590.8,-6.69,-7.65,-7.53,0,*60
1514398126.26,2854,4.5,71576.5,-6.69,-7.65,-7.65,0,*62
1514398127.5,2855,4.5,71558.0,-6.69,-7.69,-7.65,0,*6F
1514398128.75,2856,4.56,71536.8,-6.69,-7.65,-7.57,0,*61
1514398130.02,2857,4.5,71592.5,-6.67,-7.73,-7.65,0,*68
1514398131.27,2858,4.5,71614.3,-6.67,-7.61,-7.53,0,*61
1514398132.51,2859,4.5,71620.5,-6.67,-7.61,-7.53,0,*60
1514398133.75,2860,4.5,71598.0,-6.67,-7.61,-7.53,0,*6A
1514398135.0,2861,4.56,71582.5,-6.65,-7.61,-7.61,0,*68