#timestamp,LO_Frequency,Hit,StdDev 
1657173615.5,286046993.8,Y
1657173635.3,286047001.1,P
1657173655.1,286046997.7,N
1657173675.9,286046998.2,N
1657173695.7,286046996.8,N
1657173715.6,286046999.5,N
1657173735.4,286046999.4,N
1657173755.2,286047000.1,N
1657173775.1,286047001.5,N
1657173776.0,286047001.5,N
1657173795.8,286047003.1,N
1657173815.7,286047007.0,Y
1657173835.5,286047006.9,P
1657173855.3,286047006.6,N
1657173875.2,286047009.0,N
1657173895.9,286047010.4,N
1657173915.7,286047009.8,N
1657173935.6,286047012.4,Y
1657173955.4,286047005.1,P
1657173975.3,286047007.5,P
1657173995.1,286047008.6,P
1657173996.0,286047008.6,Y
1657174015.8,286047003.9,P
1657174035.7,286047003.9,N
1657174055.5,286047003.8,N
1657174075.3,286047003.4,N
1657174095.2,286047003.9,N
1657174115.0,286047004.2,Y
1657174115.9,286047004.2,P
1657174135.8,286046996.9,P
1657174155.6,286046995.4,N
1657174175.4,286046997.6,N
1657174195.3,286046997.6,N
1657174215.1,286046997.4,N
1657174235.8,286046998.4,N
1657174255.7,286046996.9,N
1657174275.5,286046997.2,N
1657174295.4,286046995.5,N
1657174315.2,286046995.1,N
1657174335.0,286046995.4,N
1657174335.9,286046995.4,N
1657174355.8,286046993.4,N
1657174375.6,286046994.7,N
1657174395.4,286046994.1,N
1657174415.3,286046991.8,N
1657174435.1,286046993.1,N
1657174455.9,286046988.9,Y
1657174475.7,286046994.3,P
1657174495.5,286046992.6,P
1657174515.4,286046992.5,P
1657174535.2,286046992.6,Y
1657174555.1,286046999.3,P
1657174556.0,286046999.3,N
1657174575.8,286046999.4,N
1657174595.6,286046995.7,N
1657174615.5,286046997.3,N
1657174635.3,286046995.1,N
1657174655.2,286046996.9,N
1657174675.9,286046997.1,N
1657174695.7,286046997.4,N
1657174715.6,286046999.0,N
1657174735.4,286047000.8,N
1657174755.2,286047000.5,N
1657174775.1,286046996.5,N
1657174776.0,286047011.9,Y
1657174795.8,286046998.7,P
1657174815.7,286046997.0,P
1657174835.5,286046999.2,N
1657174855.3,286046998.9,N
1657174875.2,286046998.2,N
1657174895.0,286046999.2,N
1657174895.9,286046999.2,N
1657174915.7,286047001.2,N
1657174935.6,286047000.1,N
1657174955.4,286047003.7,Y
1657174975.3,286047006.7,P
1657174995.1,286047008.9,N
1657174996.0,286047008.9,N
1657175015.8,286047009.8,N
1657175035.7,286047010.8,N
1657175055.5,286047009.6,N
1657175075.3,286047010.9,N
1657175095.2,286047012.0,Y
1657175115.0,286047002.3,P
1657175115.9,286047002.3,N
1657175135.8,286047001.4,N
1657175155.6,286047003.6,N
1657175175.4,286047003.9,N
1657175195.3,286047002.1,N
1657175215.1,286047003.8,N
1657175235.8,286047005.2,N
1657175255.7,286047004.5,N
1657175275.5,286047007.2,Y
1657175295.4,286047003.9,P
1657175315.2,286047003.1,P
1657175335.0,286047006.0,P
1657175335.9,286047006.0,Y
1657175355.8,286046998.5,P
1657175375.6,286047000.0,N
1657175395.5,286046998.6,N
1657175415.3,286046998.4,N
1657175435.1,286046996.6,N
1657175455.9,286046997.6,N
1657175475.7,286046997.5,N
1657175495.5,286046996.4,N
1657175515.4,286046993.7,N
1657175535.2,286046994.6,N
1657175555.0,286046996.2,N
1657175555.9,286047011.9,Y
1657175575.8,286046998.9,P
1657175595.6,286047000.7,N
1657175615.5,286047000.9,N
1657175635.3,286047000.6,N
1657175655.1,286047001.0,N
1657175675.9,286047000.7,N
1657175695.7,286047000.5,N
1657175715.5,286047001.2,N
1657175735.4,286047001.2,N
1657175755.2,286047000.0,N
1657175775.1,286047000.6,N
1657175776.0,286047000.6,N
1657175795.8,286046998.2,N
1657175815.6,286046998.5,N
1657175835.5,286046998.8,N
1657175855.3,286046999.2,N
1657175875.1,286046999.3,N
1657175895.9,286046999.5,N
1657175915.7,286046997.4,N
1657175935.6,286046995.9,Y
1657175955.4,286046995.1,P
1657175975.2,286046996.1,N
1657175995.1,286046996.2,N
1657175996.0,286046996.2,N
1657176015.8,286046995.9,N
1657176035.6,286046994.6,Y
1657176055.5,286046995.5,P
1657176075.3,286046996.1,P
1657176095.2,286046993.9,P
1657176115.9,286046990.6,Y
1657176135.7,286046996.3,P
1657176155.6,286046994.2,P
1657176175.4,286046994.4,P
1657176195.2,286046992.6,Y
1657176215.1,286046998.0,P
1657176216.0,286046998.0,N
1657176235.8,286046994.9,P
1657176255.7,286046995.3,Y
1657176275.5,286046998.5,P
1657176295.3,286047000.5,N
1657176315.2,286047002.4,N
1657176335.0,286047000.1,N
1657176335.9,286047000.1,N
1657176355.7,286047002.3,N
1657176375.6,286047002.3,N
1657176395.4,286047002.6,N
1657176415.3,286047000.2,N
1657176435.1,286046999.9,N
1657176436.0,286046999.9,N
1657176455.8,286047000.0,N
1657176475.7,286047000.6,N
1657176495.5,286047001.0,N
1657176515.3,286047000.8,N
1657176535.2,286046998.9,N
1657176555.0,286046999.6,N
1657176555.9,286046999.6,N
1657176575.8,286046994.9,Y
1657176595.6,286046995.8,P
1657176615.4,286046993.4,N
1657176635.3,286046993.4,N
1657176655.1,286046991.8,N
1657176675.8,286046992.2,N
1657176695.7,286046992.6,N
1657176715.5,286046990.7,Y
1657176735.4,286046999.1,P
1657176755.2,286046999.3,N
1657176775.0,286046999.5,N
1657176775.9,286046999.5,N
1657176795.8,286046999.5,N
1657176815.6,286046999.5,N
1657176835.5,286046997.1,N
1657176855.3,286046997.9,N
1657176875.1,286047000.6,N
1657176895.9,286046998.6,N
1657176915.7,286046999.4,N
1657176935.5,286046999.3,N
1657176955.4,286046999.6,N
1657176975.2,286046997.4,N
1657176995.0,286046997.7,N
1657176996.0,286046997.7,N
1657177015.8,286046995.6,Y
1657177035.6,286046996.4,P
1657177055.5,286046993.3,P
1657177075.3,286046995.7,N
1657177095.1,286046993.6,Y
1657177115.9,286046999.3,P
1657177135.7,286046996.7,N
1657177155.6,286046997.1,N
1657177175.4,286046996.8,N
1657177195.2,286046997.4,N
