#timestamp,LO_Frequency,Hit,StdDev 
1564578015.4,286046999.2,N
1564578035.3,286046997.2,N
1564578055.1,286046997.0,N
1564578056.0,286046997.0,N
1564578075.8,286046997.7,N
1564578095.6,286046995.4,N
1564578115.5,286046993.4,N
1564578135.3,286046996.1,N
1564578155.1,286046993.3,N
1564578175.9,286046996.2,N
1564578195.7,286046993.7,N
1564578215.5,286046993.8,N
1564578235.4,286046995.8,N
1564578255.2,286046994.1,N
1564578275.0,286046993.3,N
1564578275.9,286046993.3,N
1564578295.8,286046994.1,N
1564578315.6,286046994.9,N
1564578335.4,286046994.9,N
1564578355.3,286046997.8,N
1564578375.1,286046996.8,N
1564578376.0,286046996.8,N
1564578395.8,286046997.0,N
1564578415.6,286046997.7,N
1564578435.5,286046997.5,N
1564578455.3,286046995.0,Y
1564578475.1,286047004.3,P
1564578495.9,286047004.3,N
1564578515.7,286047001.7,N
1564578535.5,286047001.4,N
1564578555.4,286047003.9,N
1564578575.2,286047004.1,N
1564578595.0,286047001.5,N
1564578595.9,286047001.5,N
1564578615.8,286047004.0,N
1564578635.6,286047003.8,N
1564578655.4,286047004.3,N
1564578675.3,286047001.7,N
1564578695.1,286047001.7,N
1564578696.0,286047001.7,N
1564578715.8,286047003.2,N
1564578735.6,286047001.3,N
1564578755.5,286047002.6,N
1564578775.3,286047002.5,N
1564578795.1,286047004.1,N
1564578815.9,286047005.6,N
1564578835.7,286047012.2,Y
1564578855.5,286047013.5,P
1564578875.4,286047011.8,N
1564578895.2,286047010.3,N
1564578915.0,286047007.3,N
1564578915.9,286047007.3,N
1564578935.8,286047003.2,N
1564578955.6,286047004.0,N
1564578975.4,286046999.8,N
1564578995.3,286047002.4,N
1564579015.1,286047001.8,N
1564579016.0,286047001.8,N
1564579035.8,286047003.9,N
1564579055.6,286047003.6,N
1564579075.5,286047003.7,N
1564579095.3,286047001.4,N
1564579115.1,286047003.4,N
1564579135.9,286047003.3,N
1564579155.7,286047007.2,N
1564579175.5,286047007.0,N
1564579195.4,286047004.9,N
1564579215.2,286047005.1,N
1564579235.0,286047005.0,N
1564579235.9,286047005.0,N
1564579255.8,286047006.0,N
1564579275.6,286047005.8,N
1564579295.4,286047005.6,N
1564579315.2,286047005.3,N
1564579335.1,286047009.2,Y
1564579336.0,286047009.2,P
1564579355.8,286047003.3,N
1564579375.6,286047007.4,N
1564579395.5,286047008.9,Y
1564579415.3,286047001.8,P
1564579435.1,286047004.0,N
1564579455.9,286047002.9,N
1564579475.7,286047005.7,Y
1564579495.5,286047003.7,P
1564579515.4,286047003.9,P
1564579535.2,286046999.9,N
1564579555.0,286046998.6,N
1564579555.9,286046998.6,N
1564579575.8,286046999.3,N
1564579595.6,286047001.2,N
1564579615.4,286046998.7,N
1564579635.3,286047001.0,N
1564579655.1,286047000.5,N
1564579656.0,286047000.5,N
1564579675.8,286046999.8,N
1564579695.7,286047000.0,N
1564579715.5,286047002.8,N
1564579735.3,286046999.7,N
1564579755.1,286047002.8,N
1564579775.9,286047002.2,N
1564579795.7,286047004.0,N
1564579815.5,286047003.8,N
1564579835.4,286047003.8,N
1564579855.2,286047003.5,N
1564579875.0,286047005.9,Y
1564579875.9,286047005.9,P
1564579895.8,286047003.8,N
1564579915.6,286047004.2,N
1564579935.4,286047001.4,N
1564579955.3,286047002.1,N
1564579975.1,286047002.3,N
1564579976.0,286047002.3,N
1564579995.8,286047001.6,N
1564580015.7,286047005.9,Y
1564580035.5,286046999.9,P
1564580055.3,286046999.8,N
1564580075.2,286047000.5,N
1564580095.9,286047002.4,N
1564580115.7,286047001.9,N
1564580135.6,286047002.1,N
1564580155.4,286046999.9,N
1564580175.2,286046998.6,N
1564580195.0,286047000.9,N
1564580195.9,286047000.9,N
1564580215.8,286047002.8,N
1564580235.6,286047000.5,N
1564580255.4,286046999.8,N
1564580275.3,286047000.2,N
1564580295.1,286047002.1,N
1564580296.0,286047002.1,N
1564580315.8,286047001.6,N
1564580335.7,286047002.4,N
1564580355.5,286046999.7,N
1564580375.3,286046998.2,N
1564580395.1,286047001.2,N
1564580415.9,286047000.7,N
1564580435.7,286046998.6,N
1564580455.5,286046998.4,N
1564580475.4,286046999.3,N
1564580495.2,286046999.0,N
1564580515.0,286046999.2,N
1564580515.9,286046999.2,N
1564580535.8,286046998.5,N
1564580555.6,286047001.2,N
1564580575.4,286047000.7,N
1564580595.3,286047001.1,N
1564580615.1,286046998.5,N
1564580616.0,286046998.5,N
1564580635.8,286046998.4,N
1564580655.7,286046998.6,N
1564580675.5,286046998.2,N
1564580695.3,286046999.0,N
1564580715.1,286046998.7,N
1564580735.9,286046997.1,N
1564580755.7,286046997.7,N
1564580775.5,286046996.1,N
1564580795.4,286046994.0,Y
1564580815.2,286046996.4,P
1564580835.0,286046993.9,P
1564580835.9,286046993.9,N
1564580855.8,286046995.5,N
1564580875.6,286046995.2,N
1564580895.4,286046996.1,N
1564580915.3,286046995.6,N
1564580935.1,286046995.8,N
1564580955.8,286046994.1,Y
1564580975.7,286046996.5,P
1564580995.5,286046995.0,P
1564581015.3,286046995.9,P
1564581035.2,286046997.3,Y
1564581055.9,286047001.4,P
1564581075.7,286047001.6,N
1564581095.6,286047002.2,N
1564581115.4,286047002.6,N
1564581135.2,286047002.3,N
1564581155.1,286047001.5,N
1564581156.0,286047001.5,N
1564581175.8,286047004.4,N
1564581195.6,286047002.0,N
1564581215.4,286047001.6,N
1564581235.3,286047002.0,N
1564581255.1,286047003.7,N
1564581275.8,286047003.3,N
1564581295.7,286047007.0,Y
1564581315.5,286047005.1,P
1564581335.3,286047005.5,P
1564581355.2,286047005.6,P
1564581375.9,286047007.1,Y
1564581395.7,286047000.5,P
1564581415.6,286047000.8,N
1564581435.4,286047000.6,N
1564581455.2,286047002.6,N
1564581475.1,286047002.3,N
1564581476.0,286047002.3,N
1564581495.8,286047001.5,N
1564581515.6,286047002.5,N
1564581535.5,286047002.2,N
1564581555.3,286047002.2,N
1564581575.1,286047001.5,N
1564581595.9,286047003.1,N
