#timestamp,LO_Frequency,Hit,StdDev 
1561064415.3,286047009.2,N
1561064435.1,286047003.0,N
1561064455.9,286047009.1,N
1561064475.7,286047007.2,N
1561064495.5,286047005.5,N
1561064515.4,286047000.0,N
1561064535.2,286047005.9,N
1561064555.0,286047006.9,N
1561064556.0,286047006.9,N
1561064575.8,286047010.8,N
1561064595.6,286047012.3,Y
1561064615.5,286047003.0,P
1561064635.3,286047005.6,P
1561064655.1,286047005.0,P
1561064675.9,286047007.5,Y
1561064695.7,286047005.4,P
1561064715.6,286047003.9,P
1561064735.4,286047004.3,P
1561064755.2,286047003.2,Y
1561064775.1,286046995.1,P
1561064776.0,286046995.1,N
1561064795.8,286046994.0,N
1561064815.7,286046993.6,N
1561064835.5,286046997.0,N
1561064855.3,286047005.9,N
1561064875.2,286047004.8,N
1561064895.0,286047003.3,N
1561064895.9,286047003.3,N
1561064915.7,286047001.6,N
1561064935.6,286047007.3,N
1561064955.4,286047002.2,N
1561064975.3,286046997.7,N
1561064995.1,286046996.9,N
1561064996.0,286046996.9,N
1561065015.8,286047005.9,N
1561065035.7,286047010.0,N
1561065055.5,286047008.1,N
1561065075.3,286047008.9,N
1561065095.2,286047006.4,N
1561065115.0,286047009.7,N
1561065115.9,286047009.7,N
1561065135.8,286047010.9,N
1561065155.6,286047011.3,N
1561065175.4,286047009.5,N
1561065195.3,286047014.2,N
1561065215.1,286047018.1,Y
1561065235.9,286047013.4,P
1561065255.7,286047012.6,N
1561065275.5,286047009.1,N
1561065295.4,286047001.6,N
1561065315.2,286047004.2,N
1561065335.0,286047000.5,N
1561065335.9,286047000.5,N
1561065355.8,286046998.1,N
1561065375.6,286046996.6,N
1561065395.5,286046994.2,N
1561065415.3,286046996.2,N
1561065435.1,286046993.9,N
1561065455.9,286046990.3,N
1561065475.7,286046989.1,N
1561065495.6,286046991.5,N
1561065515.4,286046995.8,N
1561065535.2,286047002.1,N
1561065555.1,286047007.2,N
1561065556.0,286047007.2,N
1561065575.8,286047007.2,N
1561065595.7,286047000.2,N
1561065615.5,286046998.6,N
1561065635.3,286046999.9,N
1561065655.2,286047002.1,N
1561065675.9,286047000.6,N
1561065695.7,286046997.5,N
1561065715.6,286046996.6,N
1561065735.4,286046998.4,N
1561065755.3,286047000.5,N
1561065775.1,286047001.5,N
1561065776.0,286047001.5,N
1561065795.8,286047005.4,N
1561065815.7,286047003.9,N
1561065835.5,286047001.0,N
1561065855.3,286046998.8,N
1561065875.2,286047001.0,N
1561065895.0,286046998.6,N
1561065895.9,286046998.6,N
1561065915.8,286047000.3,N
1561065935.6,286047008.8,N
1561065955.4,286047010.6,N
1561065975.3,286047011.3,N
1561065995.1,286047014.9,N
1561066015.8,286047014.7,N
1561066035.7,286047009.9,N
1561066055.5,286047008.7,N
1561066075.4,286047007.3,N
1561066095.2,286047007.4,N
1561066115.0,286047008.4,N
1561066115.9,286047008.4,N
1561066135.8,286047008.1,N
1561066155.6,286047013.7,N
1561066175.5,286047014.7,N
1561066195.3,286047015.2,N
1561066215.1,286047016.1,N
1561066235.9,286047020.2,Y
1561066255.7,286047017.1,P
1561066275.5,286047016.5,N
1561066295.4,286047018.1,P
1561066315.2,286047021.8,Y
1561066335.1,286047007.2,P
1561066336.0,286047007.2,N
1561066355.8,286047004.6,N
1561066375.6,286047008.9,N
1561066395.5,286047004.5,N
1561066415.3,286047006.5,N
1561066435.2,286047010.8,Y
1561066455.9,286047005.7,P
1561066475.7,286047004.0,P
1561066495.6,286047005.0,P
1561066515.4,286047009.1,Y
1561066535.2,286047002.2,P
1561066555.1,286047002.6,N
1561066556.0,286047002.6,N
1561066575.8,286047002.1,N
1561066595.7,286047001.9,N
1561066615.5,286047009.1,Y
1561066635.3,286047006.0,P
1561066655.2,286047004.3,N
1561066675.0,286047005.9,P
1561066675.9,286047005.9,Y
1561066695.8,286047001.5,P
1561066715.6,286047004.9,N
1561066735.4,286047004.8,P
1561066755.3,286046998.5,N
1561066775.1,286046993.4,N
1561066795.8,286046995.4,N
1561066815.7,286047001.1,N
1561066835.5,286046998.1,N
1561066855.4,286047002.3,N
1561066875.2,286047005.7,N
1561066895.0,286047005.0,N
1561066895.9,286047005.0,N
1561066945.8,286047006.6,E
1561066955.7,286047005.1,N
1561066975.6,286047001.7,P
1561066995.4,286047004.0,N
1561067015.2,286047005.8,Y
1561067035.1,286047004.8,P
1561067036.0,286047004.8,P
1561067055.8,286047006.8,P
1561067075.7,286047006.3,Y
1561067095.5,286046996.5,P
1561067115.3,286046998.8,N
1561067135.2,286046997.5,N
1561067155.0,286046999.2,N
1561067155.9,286046999.2,N
1561067175.8,286047000.6,N
1561067195.6,286047000.0,N
1561067215.4,286047002.0,N
1561067235.3,286047005.9,N
1561067255.1,286047009.3,Y
1561067275.8,286047011.7,P
1561067295.7,286047012.4,N
1561067315.5,286047008.1,N
1561067335.4,286047012.3,N
1561067355.2,286047012.0,N
1561067375.0,286047011.7,N
1561067375.9,286047011.7,N
1561067395.8,286047014.2,Y
1561067415.6,286047008.1,P
1561067435.5,286047010.4,P
1561067455.3,286047010.1,P
1561067475.1,286047009.5,Y
1561067495.9,286047000.2,P
1561067515.7,286047001.8,N
1561067535.5,286047001.3,N
1561067555.4,286047004.5,N
1561067575.2,286047008.4,N
1561067595.1,286047009.4,N
1561067596.0,286047009.4,N
1561067615.8,286047011.5,Y
1561067635.6,286047007.0,P
1561067655.5,286047010.1,P
1561067675.3,286047009.3,P
1561067695.2,286047011.0,Y
1561067715.9,286047006.2,P
1561067735.7,286047010.1,P
1561067755.6,286047009.0,P
1561067775.4,286047006.4,Y
1561067795.3,286046998.8,P
1561067815.1,286046998.3,N
1561067816.0,286046998.3,N
1561067835.8,286046998.4,N
1561067855.7,286047000.8,N
1561067875.5,286046999.9,N
1561067895.3,286047000.4,N
1561067915.2,286047000.0,N
1561067935.0,286047000.4,N
1561067935.9,286047000.4,N
1561067955.8,286046999.8,N
1561067975.6,286047002.2,N
1561067995.4,286047002.3,N
