#timestamp,LO_Frequency,Hit,StdDev 
1645585215.6,286047008.9,N
1645585235.4,286047008.5,N
1645585255.2,286047013.6,N
1645585275.1,286047016.5,N
1645585276.0,286047016.5,N
1645585295.8,286047017.7,N
1645585315.6,286047021.8,N
1645585335.5,286047021.7,N
1645585355.3,286047020.8,N
1645585375.2,286047020.5,N
1645585395.9,286047025.4,N
1645585415.7,286047030.1,Y
1645585435.6,286047022.8,P
1645585455.4,286047023.1,P
1645585475.2,286047021.6,P
1645585495.1,286047021.6,Y
1645585496.0,286047021.6,P
1645585515.8,286046998.6,N
1645585535.7,286046997.8,N
1645585555.5,286047000.7,N
1645585575.3,286047007.5,N
1645585595.2,286047009.7,N
1645585615.0,286047017.4,N
1645585615.9,286047017.4,N
1645585635.7,286047021.7,N
1645585655.6,286047021.8,N
1645585675.4,286047018.3,N
1645585695.3,286047025.3,N
1645585715.1,286047025.6,N
1645585716.0,286047025.6,N
1645585735.8,286047023.6,N
1645585755.7,286047018.1,N
1645585775.5,286047015.6,N
1645585795.3,286047018.4,N
1645585815.2,286047010.5,N
1645585835.0,286047004.6,N
1645585835.9,286047004.6,N
1645585855.8,286047005.1,N
1645585875.6,286047003.7,N
1645585895.4,286047004.8,N
1645585915.3,286047005.1,N
1645585935.1,286047013.5,N
1645585955.9,286047015.4,N
1645585975.7,286047014.6,N
1645585995.5,286047012.7,N
1645586015.4,286047012.2,N
1645586035.2,286047008.4,N
1645586055.1,286047013.5,N
1645586056.0,286047013.5,N
1645586075.8,286047010.1,N
1645586095.6,286047006.8,N
1645586115.5,286047001.3,N
1645586135.3,286047007.5,N
1645586155.2,286047004.7,N
1645586175.9,286047010.2,N
1645586195.7,286047009.6,N
1645586215.6,286047009.8,N
1645586235.4,286047009.9,N
1645586255.2,286047007.9,N
1645586275.1,286047013.6,N
1645586276.0,286047013.6,N
1645586295.8,286047013.9,Y
1645586315.7,286046998.6,P
1645586335.5,286046996.6,N
1645586355.3,286047001.2,N
1645586375.2,286046999.4,N
1645586395.0,286046995.4,N
1645586395.9,286046995.4,N
1645586415.8,286046999.1,N
1645586435.6,286046996.8,N
1645586455.4,286047005.1,N
1645586475.3,286047010.5,N
1645586495.1,286047007.7,N
1645586515.8,286047008.7,N
1645586535.7,286047007.4,N
1645586555.5,286047006.2,N
1645586575.4,286047004.7,N
1645586595.2,286047008.4,N
1645586615.0,286047007.1,N
1645586615.9,286047007.1,N
1645586635.8,286047004.4,N
1645586655.6,286046999.7,N
1645586675.4,286046999.8,N
1645586695.3,286047003.6,N
1645586715.1,286047000.6,N
1645586735.9,286047001.3,N
1645586755.7,286047003.1,N
1645586775.5,286047006.2,N
1645586795.4,286047009.7,N
1645586815.2,286047012.3,N
1645586835.0,286047008.4,N
1645586835.9,286047008.4,N
1645586855.8,286047004.6,N
1645586875.6,286047000.3,N
1645586895.5,286046992.1,N
1645586915.3,286046994.8,N
1645586935.1,286046991.6,N
1645586955.9,286046991.7,N
1645586975.7,286046995.2,N
1645586995.5,286046999.4,N
1645587015.4,286046993.4,N
1645587035.2,286046989.0,N
1645587055.1,286046992.6,N
1645587056.0,286046992.6,N
1645587075.8,286046992.8,N
1645587095.6,286046995.8,N
1645587115.5,286046999.6,N
1645587135.3,286046997.3,N
1645587155.1,286046995.6,N
1645587175.9,286046993.3,N
1645587195.7,286046996.5,N
1645587215.6,286046997.4,N
1645587235.4,286047005.6,N
1645587255.2,286047008.0,N
1645587275.1,286047013.5,N
1645587276.0,286047013.5,N
1645587295.8,286047009.9,N
1645587315.7,286047007.0,N
1645587335.5,286047008.5,N
1645587355.3,286047007.8,N
1645587375.2,286047004.7,N
1645587395.9,286047000.1,N
1645587415.7,286047000.7,N
1645587435.6,286047004.0,N
1645587455.4,286047011.7,N
1645587475.2,286047007.8,N
1645587495.1,286047010.8,N
1645587496.0,286047010.8,N
1645587515.8,286047014.4,N
1645587535.7,286047007.8,N
1645587555.5,286047010.3,N
1645587575.3,286047008.5,N
1645587595.2,286047004.0,N
1645587615.0,286047009.1,N
1645587615.9,286047009.1,N
1645587635.8,286047007.7,N
1645587655.6,286047006.8,N
1645587675.4,286047003.1,N
1645587695.3,286047005.6,N
1645587715.1,286047004.9,N
1645587735.8,286047006.3,N
1645587755.7,286047010.7,N
1645587775.5,286047008.5,N
1645587795.4,286047009.1,N
1645587815.2,286047004.2,N
1645587835.0,286047007.0,N
1645587835.9,286047007.0,N
1645587855.8,286047008.2,N
1645587875.6,286047010.8,Y
1645587895.5,286046998.4,P
1645587915.3,286046999.3,N
1645587935.1,286047003.9,N
1645587955.9,286047005.5,N
1645587975.7,286047001.7,N
1645587995.5,286047003.4,N
1645588015.4,286047006.4,N
1645588035.2,286047009.3,Y
1645588055.1,286047006.8,P
1645588056.0,286047006.8,P
1645588075.8,286047008.0,P
1645588095.6,286047008.6,Y
1645588115.5,286047003.5,P
1645588135.3,286047003.0,N
1645588155.2,286047011.9,P
1645588175.9,286047010.8,Y
1645588195.7,286047005.8,P
1645588215.6,286047004.8,P
1645588235.4,286047007.5,P
1645588255.3,286047003.4,Y
1645588275.1,286046998.5,P
1645588276.0,286046998.5,N
1645588295.8,286047002.1,N
1645588315.7,286047001.4,N
1645588335.5,286047004.2,N
1645588355.3,286047000.0,N
1645588375.2,286046999.3,N
1645588395.0,286046998.0,N
1645588395.9,286046998.0,N
1645588415.8,286046995.4,N
1645588435.6,286046997.4,N
1645588455.4,286046995.4,N
1645588475.3,286046996.1,N
1645588495.1,286046996.9,N
1645588515.9,286047000.7,N
1645588535.7,286047000.4,N
1645588555.5,286046996.2,N
1645588575.4,286046994.7,N
1645588595.2,286046998.2,N
1645588615.0,286046993.3,N
1645588615.9,286046993.3,N
1645588635.8,286046989.3,Y
1645588655.6,286046991.2,P
1645588675.5,286046995.8,N
1645588695.3,286046999.0,N
1645588715.1,286046996.5,N
1645588735.9,286046999.1,N
1645588755.7,286047001.4,N
1645588775.5,286047005.5,N
1645588795.4,286047003.4,N
