#timestamp,LO_Frequency,Hit,StdDev 
1616994015.5,286047002.9,Y
1616994035.4,286047002.2,P
1616994055.2,286047003.2,P
1616994075.0,286047005.5,P
1616994075.9,286047005.5,Y
1616994095.8,286047000.1,P
1616994115.6,286046999.9,N
1616994135.5,286047000.4,N
1616994155.3,286046999.9,N
1616994175.1,286047002.4,N
1616994195.9,286047002.0,N
1616994215.7,286047002.1,N
1616994235.5,286047002.2,N
1616994255.4,286047002.1,N
1616994275.2,286047001.7,N
1616994295.1,286047003.6,Y
1616994296.0,286047003.6,P
1616994315.8,286047002.3,N
1616994335.6,286047001.3,N
1616994355.5,286047003.9,Y
1616994375.3,286047000.4,P
1616994395.2,286047000.3,N
1616994415.9,286046999.7,N
1616994435.7,286047000.2,N
1616994455.6,286046999.7,N
1616994475.4,286046999.7,N
1616994495.3,286047000.1,N
1616994515.1,286047002.8,Y
1616994516.0,286047002.8,P
1616994535.8,286047000.5,N
1616994555.7,286047000.4,N
1616994575.5,286046999.9,N
1616994595.4,286047000.9,N
1616994615.2,286047001.0,N
1616994635.0,286047000.0,N
1616994635.9,286047000.0,N
1616994655.8,286047000.8,N
1616994675.6,286046998.1,N
1616994695.5,286046998.9,N
1616994715.3,286047000.7,N
1616994735.1,286046998.6,N
1616994755.9,286046998.5,N
1616994775.7,286046998.5,N
1616994795.5,286046998.6,N
1616994815.4,286046998.7,N
1616994835.2,286046998.5,N
1616994855.1,286047001.2,N
1616994856.0,286047001.2,N
1616994875.8,286046999.0,N
1616994895.6,286046999.4,N
1616994915.5,286046999.0,N
1616994935.3,286046997.0,N
1616994955.1,286046999.6,N
1616994975.9,286046998.8,N
1616994995.7,286046997.2,N
1616995015.6,286046996.7,N
1616995035.4,286046996.8,N
1616995055.2,286046997.0,N
1616995075.1,286046996.7,N
1616995076.0,286046996.7,N
1616995095.8,286046996.8,N
1616995115.6,286046997.3,N
1616995135.5,286046997.9,N
1616995155.3,286046995.3,Y
1616995175.2,286046996.8,P
1616995195.0,286046997.0,P
1616995195.9,286046997.0,P
1616995215.7,286046995.0,Y
1616995235.6,286046998.6,P
1616995255.4,286046999.4,N
1616995305.3,286046998.8,E
1616995315.2,286046998.5,N
1616995335.1,286046998.3,P
1616995336.0,286046998.3,P
1616995355.8,286046998.4,Y
1616995375.6,286047000.0,P
1616995395.5,286047002.7,P
1616995415.3,286047000.5,N
1616995435.1,286047001.1,N
1616995455.9,286047001.2,N
1616995475.7,286046998.9,N
1616995495.6,286046999.4,N
1616995515.4,286046996.5,N
1616995535.2,286046996.6,N
1616995555.1,286046997.0,N
1616995556.0,286046997.0,N
1616995575.8,286046996.5,N
1616995595.7,286046999.6,N
1616995615.5,286046997.1,N
1616995635.3,286046997.3,N
1616995655.2,286046997.6,N
1616995675.9,286046997.9,N
1616995695.7,286046998.0,N
1616995715.6,286046998.0,N
1616995735.4,286046995.6,N
1616995755.3,286046995.9,N
1616995775.1,286046993.3,Y
1616995776.0,286046993.3,P
1616995795.8,286046995.4,N
1616995815.7,286046995.8,N
1616995835.5,286046996.3,N
1616995855.3,286046995.6,N
1616995875.2,286046993.7,Y
1616995895.0,286046998.9,P
1616995895.9,286046998.9,N
1616995915.8,286046999.0,N
1616995935.6,286046999.3,N
1616995955.4,286046999.3,N
1616995975.3,286046997.1,N
1616995995.1,286046997.3,N
1616996015.9,286046997.5,N
1616996035.7,286046998.0,N
1616996055.5,286046995.8,Y
1616996075.4,286046996.7,P
1616996095.2,286046997.3,P
1616996115.0,286046997.6,P
1616996116.0,286046997.6,Y
1616996135.8,286046998.4,P
1616996155.6,286046999.4,N
1616996175.5,286046999.6,N
1616996195.3,286046999.4,N
1616996215.1,286046996.6,Y
1616996235.9,286046998.4,P
1616996255.7,286046998.1,P
1616996275.6,286046998.8,P
1616996295.4,286046999.3,N
1616996315.2,286046999.6,N
1616996335.1,286046996.9,Y
1616996336.0,286046996.9,P
1616996355.8,286046998.4,N
1616996375.7,286046998.8,N
1616996395.5,286046999.4,N
1616996415.3,286046999.4,N
1616996435.2,286046999.6,N
1616996455.0,286046997.2,Y
1616996455.9,286046997.2,P
1616996475.8,286046999.2,N
1616996495.6,286046999.6,N
1616996515.4,286046999.2,N
1616996535.3,286046996.9,Y
1616996555.1,286046999.6,P
1616996575.8,286046999.2,N
1616996595.7,286046999.2,N
1616996615.5,286046996.7,Y
1616996635.4,286046999.6,P
1616996655.2,286046999.5,N
1616996675.0,286046998.9,P
1616996675.9,286046998.9,Y
1616996695.8,286046998.8,P
1616996715.6,286046998.8,P
1616996735.5,286046996.8,P
1616996755.3,286046997.5,N
1616996775.1,286046997.1,Y
1616996795.9,286046998.7,P
1616996815.7,286046998.8,P
1616996835.5,286046996.5,P
1616996855.4,286046997.4,N
1616996875.2,286046997.1,Y
1616996895.1,286046998.3,P
1616996896.0,286046998.3,P
1616996915.8,286046999.0,P
1616996935.6,286046999.0,N
1616996955.5,286046999.5,N
1616996975.3,286046999.2,N
1616996995.2,286046999.2,N
1616997015.9,286046996.7,Y
1616997035.7,286046999.0,P
1616997055.6,286046998.3,P
1616997075.4,286046999.2,N
1616997095.2,286046998.8,Y
1616997115.1,286046999.3,P
1616997116.0,286046999.3,P
1616997135.8,286046999.2,P
1616997155.7,286046998.4,Y
1616997175.5,286046998.5,P
1616997195.3,286046999.5,N
1616997215.2,286046998.8,N
1616997235.0,286046996.5,Y
1616997235.9,286046996.5,P
1616997255.8,286046998.8,N
1616997275.6,286046998.8,N
1616997295.4,286046999.2,N
1616997315.3,286047001.1,N
1616997335.1,286047001.2,N
1616997355.9,286046999.6,N
1616997375.7,286046999.0,N
1616997395.5,286046996.6,N
1616997415.4,286046999.3,N
1616997435.2,286046996.9,N
1616997455.0,286046998.7,N
1616997455.9,286046998.7,N
1616997475.8,286046999.2,N
1616997495.6,286046999.4,N
1616997515.5,286046998.3,N
1616997535.3,286046998.8,N
1616997555.1,286046998.5,N
1616997575.9,286047000.8,N
1616997595.7,286047000.9,N
