1483531200.62,1916,9.5,71402.8,-12.17,-14.75,-14.75,0,*5A
1483531201.85,1917,9.5,71402.8,-12.19,-14.65,-14.61,0,*51
1483531203.15,1918,9.5,71400.0,-12.19,-14.51,-14.47,0,*5D
1483531204.44,1919,9.5,71398.8,-12.19,-14.47,-14.47,0,*5B
1483531205.73,1920,9.5,71398.5,-12.19,-14.51,-14.51,0,*51
1483531207.02,1921,9.5,71392.5,-12.19,-14.93,-14.97,0,*54
1483531208.23,1922,9.5,71414.3,-12.17,-14.89,-14.89,0,*5D
1483531209.44,1923,9.5,71388.5,-12.17,-14.89,-14.89,0,*5C
1483531210.68,1924,9.5,71368.3,-12.17,-15.01,-15.01,0,*5B
1483531211.96,1925,9.5,71406.3,-12.19,-14.97,-14.97,0,*54
1483531213.2,1926,9.5,71416.0,-12.17,-14.89,-14.83,0,*53
1483531214.43,1927,9.5,71406.8,-12.17,-15.07,-15.01,0,*5E
1483531215.68,1928,9.5,71400.3,-12.19,-15.11,-14.97,0,*56
1483531216.92,1929,9.5,71410.3,-12.17,-15.35,-15.29,0,*5B
1483531218.13,1930,9.5,71396.0,-12.21,-15.63,-15.63,0,*5B
1483531219.42,1931,9.5,71388.0,-12.19,-15.39,-15.21,0,*58
1483531220.67,1932,9.5,71386.5,-12.19,-15.07,-14.93,0,*5E
1483531221.89,1933,9.5,71374.0,-12.21,-15.25,-15.25,0,*58
1483531223.12,1934,9.5,71368.8,-12.21,-15.49,-15.35,0,*54
1483531224.38,1935,9.5,71380.5,-12.21,-15.39,-15.21,0,*57
1483531225.61,1936,9.5,71380.0,-12.21,-15.39,-15.11,0,*57
1483531226.84,1937,9.5,71380.3,-12.21,-15.35,-15.11,0,*5A
1483531228.07,1938,9.5,71382.8,-12.21,-15.21,-15.07,0,*57
1483531229.3,1939,9.5,71370.5,-12.21,-15.25,-15.21,0,*56
1483531230.54,1940,9.5,71362.0,-12.19,-15.67,-15.63,0,*53
1483531231.79,1941,9.5,71370.3,-12.23,-15.71,-15.57,0,*5B
1483531233.06,1942,9.5,71366.5,-12.23,-15.43,-15.29,0,*50
1483531234.29,1943,9.5,71364.3,-12.23,-15.15,-15.11,0,*59
1483531235.57,1944,9.5,71370.8,-12.23,-14.93,-14.79,0,*5E
1483531236.86,1945,9.5,71376.3,-12.23,-14.55,-14.51,0,*5F
1483531238.13,1946,9.5,71370.8,-12.23,-14.43,-14.43,0,*58
1483531239.37,1947,9.5,71376.5,-12.23,-14.37,-14.29,0,*56
1483531240.6,1948,9.5,71392.0,-12.23,-14.37,-14.29,0,*59
1483531241.81,1949,9.5,71394.0,-12.21,-14.33,-14.33,0,*55
1483531243.02,1950,9.5,71388.0,-12.21,-14.61,-14.65,0,*59
1483531244.28,1951,9.5,71384.8,-12.21,-14.79,-14.79,0,*5C
1483531245.53,1952,9.5,71394.3,-12.21,-14.75,-14.75,0,*5F
1483531246.76,1953,9.5,71394.5,-12.21,-14.89,-14.79,0,*51
1483531248.0,1954,9.5,71396.5,-12.21,-15.07,-14.97,0,*51
1483531249.25,1955,9.5,71394.0,-12.23,-14.79,-14.65,0,*57
1483531250.54,1956,9.5,71390.0,-12.23,-14.83,-14.79,0,*5C
1483531251.8,1957,9.5,71398.3,-12.23,-14.83,-14.69,0,*5C
1483531253.0,1958,9.5,71404.8,-12.21,-14.65,-14.61,0,*51
1483531254.24,1959,9.5,71390.8,-12.21,-14.89,-14.79,0,*5B
1483531255.47,1960,9.5,71396.8,-12.21,-14.93,-14.89,0,*55
1483531256.7,1961,9.5,71398.3,-12.23,-15.15,-15.11,0,*59
1483531257.97,1962,9.5,71398.3,-12.23,-15.01,-15.01,0,*5E
1483531259.23,1963,9.5,71398.8,-12.23,-15.11,-14.97,0,*50
1483531260.48,1964,9.5,71386.3,-12.23,-15.11,-14.97,0,*57
1483531261.72,1965,9.5,71380.0,-12.23,-15.15,-15.11,0,*5D
1483531262.99,1966,9.5,71382.3,-12.23,-15.01,-15.01,0,*5A
1483531264.26,1967,9.5,71370.3,-12.23,-14.97,-14.93,0,*5F
1483531265.49,1968,9.5,71378.8,-12.23,-15.11,-15.11,0,*54
1483531266.72,1969,9.5,71390.3,-12.23,-15.15,-15.15,0,*55
1483531268.01,1970,9.5,71394.8,-12.23,-14.83,-14.79,0,*58
1483531269.29,1971,9.5,71390.5,-12.23,-14.79,-14.79,0,*5C
1483531270.58,1972,9.5,71392.0,-12.23,-14.55,-14.55,0,*5F
1483531271.83,1973,9.5,71386.0,-12.23,-14.65,-14.79,0,*53
1483531273.12,1974,9.5,71386.0,-12.23,-14.79,-14.79,0,*59
1483531274.4,1975,9.5,71374.0,-12.23,-14.79,-14.83,0,*5D
1483531275.68,1976,9.5,71386.0,-12.23,-14.79,-14.83,0,*5E
1483531276.96,1977,9.5,71392.3,-12.23,-14.79,-14.93,0,*5E
1483531278.25,1978,9.5,71390.5,-12.23,-14.83,-14.83,0,*55
1483531279.54,1979,9.5,71384.8,-12.23,-14.83,-14.97,0,*51
1483531280.79,1980,9.5,71382.0,-12.23,-15.11,-14.97,0,*5D
1483531282.08,1981,9.5,71380.3,-12.23,-14.83,-14.83,0,*53
1483531283.36,1982,9.5,71380.3,-12.23,-14.97,-14.83,0,*55
1483531284.63,1983,9.5,71370.8,-12.23,-14.97,-14.97,0,*51
1483531285.92,1984,9.5,71374.5,-12.23,-14.83,-14.83,0,*56
1483531287.15,1985,9.5,71370.5,-12.23,-14.69,-14.65,0,*5B
1483531288.43,1986,9.5,71370.0,-12.23,-14.93,-14.97,0,*50
1483531289.71,1987,9.5,71370.3,-12.23,-14.93,-14.97,0,*51
1483531290.99,1988,9.5,71366.8,-12.23,-15.01,-14.97,0,*54
1483531292.26,1989,9.5,71366.8,-12.23,-14.93,-14.93,0,*5B
1483531293.52,1990,9.5,71368.0,-12.23,-15.11,-14.97,0,*5C
1483531294.77,1991,9.5,71360.8,-12.23,-14.83,-14.69,0,*56
1483531296.02,1992,9.5,71368.0,-12.23,-14.93,-14.69,0,*54
1483531297.28,1993,9.5,71368.8,-12.23,-14.79,-14.69,0,*51
1483531298.55,1994,9.5,71370.0,-12.23,-14.43,-14.43,0,*57
1483531299.84,1995,9.5,71366.0,-12.23,-14.55,-14.51,0,*52
1483531301.08,1996,9.5,71356.3,-12.23,-14.23,-14.15,0,*50
1483531302.31,1997,9.5,71360.5,-12.23,-14.15,-14.11,0,*50
1483531303.58,1998,9.5,71378.0,-12.21,-14.05,-14.05,0,*59
1483531304.84,1999,9.5,71384.3,-12.21,-14.01,-14.05,0,*5C
1483531306.06,2000,9.5,71388.8,-12.21,-14.19,-14.23,0,*5B
1483531307.3,2001,9.5,71398.0,-12.19,-14.19,-14.23,0,*51
1483531308.54,2002,9.5,71412.8,-12.19,-14.11,-14.23,0,*5A
1483531309.83,2003,9.5,71402.0,-12.19,-14.51,-14.75,0,*5C
1483531311.06,2004,9.5,71406.8,-12.19,-14.33,-14.37,0,*59
1483531312.3,2005,9.5,71416.8,-12.19,-14.11,-14.19,0,*54
1483531313.56,2006,9.5,71416.0,-12.19,-14.33,-14.47,0,*5C
1483531314.79,2007,9.5,71416.0,-12.13,-14.33,-14.43,0,*53
1483531316.0,2008,9.5,71410.3,-12.13,-14.65,-14.65,0,*5B
1483531317.26,2009,9.5,71408.5,-12.17,-14.51,-14.55,0,*5A
1483531318.49,2010,9.5,71404.5,-12.13,-14.65,-14.51,0,*55
1483531319.75,2011,9.5,71402.0,-12.11,-14.79,-14.65,0,*5C
1483531321.01,2012,9.5,71402.8,-12.13,-14.83,-14.79,0,*55
1483531322.27,2013,9.5,71404.0,-12.13,-14.75,-14.47,0,*50
1483531323.54,2014,9.5,71404.3,-12.13,-14.51,-14.55,0,*52
1483531324.76,2015,9.5,71404.0,-12.11,-14.69,-14.69,0,*55
1483531326.01,2016,9.5,71400.8,-12.11,-14.69,-14.55,0,*59
1483531327.3,2017,9.5,71400.8,-12.11,-14.83,-14.79,0,*52
1483531328.56,2018,9.5,71396.5,-12.11,-14.89,-14.79,0,*57
1483531329.79,2019,9.5,71396.5,-12.11,-14.89,-14.69,0,*57
1483531331.07,2020,9.5,71394.8,-12.11,-14.97,-14.79,0,*53
1483531332.33,2021,9.5,71398.5,-12.11,-14.79,-14.65,0,*5F
1483531333.58,2022,9.5,71388.8,-12.11,-14.65,-14.55,0,*52
1483531334.81,2023,9.5,71388.8,-12.11,-14.69,-14.65,0,*5C
1483531336.04,2024,9.5,71390.3,-12.09,-14.65,-14.51,0,*59
1483531337.29,2025,9.5,71394.3,-12.09,-14.97,-14.79,0,*5F
1483531338.54,2026,9.5,71394.5,-12.11,-14.97,-14.89,0,*5A
1483531339.8,2027,9.5,71386.5,-12.09,-14.83,-14.79,0,*58
1483531341.06,2028,9.5,71382.8,-12.11,-14.65,-14.51,0,*5C
1483531342.32,2029,9.5,71380.8,-12.11,-14.83,-14.69,0,*5E
1483531343.57,2030,9.44,71374.5,-12.11,-14.79,-14.69,0,*53
1483531344.83,2031,9.5,71384.0,-12.11,-14.79,-14.69,0,*52
1483531346.07,2032,9.5,71376.5,-12.11,-14.65,-14.43,0,*54
1483531347.34,2033,9.5,71366.0,-12.11,-14.79,-14.65,0,*5C
1483531348.56,2034,9.5,71376.0,-12.09,-14.79,-14.69,0,*5E
1483531349.79,2035,9.5,71386.3,-12.11,-14.69,-14.65,0,*5B
1483531351.07,2036,9.5,71386.0,-12.11,-14.79,-14.79,0,*54
1483531352.28,2037,9.5,71384.8,-12.09,-14.89,-14.89,0,*5C
1483531353.54,2038,9.5,71386.3,-12.13,-14.83,-14.79,0,*5D
1483531354.81,2039,9.5,71390.3,-12.17,-14.83,-14.83,0,*5D
1483531356.07,2040,9.5,71376.8,-12.13,-14.55,-14.51,0,*53
1483531357.3,2041,9.5,71382.5,-12.13,-14.83,-14.69,0,*52
1483531358.54,2042,9.5,71384.3,-12.13,-14.89,-14.83,0,*5F
1483531359.79,2043,9.5,71382.8,-12.13,-14.79,-14.79,0,*54
1483531361.05,2044,9.5,71380.3,-12.11,-14.89,-14.79,0,*5E
1483531362.31,2045,9.44,71378.5,-12.13,-14.55,-14.55,0,*52
1483531363.55,2046,9.5,71380.3,-12.11,-14.89,-14.89,0,*53
1483531364.78,2047,9.5,71390.0,-12.13,-14.97,-14.89,0,*5F
1483531366.02,2048,9.5,71386.8,-12.13,-15.15,-14.97,0,*54
1483531367.25,2049,9.5,71380.0,-12.17,-14.89,-14.83,0,*50
1483531368.49,2050,9.5,71370.5,-12.17,-15.43,-15.29,0,*5E
1483531369.72,2051,9.44,71366.5,-12.17,-14.89,-14.93,0,*58
1483531370.98,2052,9.5,71364.3,-12.17,-14.83,-14.75,0,*59
1483531372.18,2053,9.5,71370.3,-12.17,-14.69,-14.69,0,*51
1483531373.46,2054,9.5,71368.8,-12.19,-14.79,-14.75,0,*54
1483531374.68,2055,9.5,71376.3,-12.17,-14.69,-14.75,0,*5A
1483531375.93,2056,9.5,71374.8,-12.19,-14.97,-15.07,0,*52
1483531377.17,2057,9.5,71376.0,-12.19,-14.89,-14.89,0,*5B
1483531378.43,2058,9.5,71376.5,-12.19,-14.79,-14.65,0,*59
1483531379.67,2059,9.5,71382.0,-12.19,-14.89,-14.89,0,*55
1483531380.9,2060,9.5,71386.0,-12.19,-14.65,-14.61,0,*5B
1483531382.16,2061,9.5,71384.3,-12.19,-14.65,-14.51,0,*59
1483531383.39,2062,9.5,71384.8,-12.19,-14.89,-14.89,0,*5D
1483531384.68,2063,9.5,71390.8,-12.19,-14.51,-14.51,0,*5C
1483531385.89,2064,9.5,71388.5,-12.21,-14.37,-14.33,0,*54
1483531387.13,2065,9.5,71388.0,-12.19,-14.33,-14.19,0,*52
1483531388.39,2066,9.5,71398.0,-12.19,-14.37,-14.47,0,*5E
1483531389.63,2067,9.5,71392.8,-12.21,-14.37,-14.47,0,*54
1483531390.9,2068,9.5,71392.3,-12.19,-14.51,-14.65,0,*50
1483531392.14,2069,9.5,71394.8,-12.17,-14.61,-14.47,0,*5C
1483531393.34,2070,9.5,71394.8,-12.17,-14.61,-14.61,0,*50
1483531394.55,2071,9.5,71388.5,-12.17,-14.61,-14.61,0,*51
1483531395.83,2072,9.5,71390.3,-12.19,-14.75,-14.75,0,*5C
1483531397.09,2073,9.5,71388.5,-12.19,-14.89,-14.79,0,*52
1483531398.37,2074,9.5,71396.5,-12.19,-14.75,-14.75,0,*5A
1483531399.64,2075,9.5,71394.5,-12.19,-14.47,-14.23,0,*59
1483531400.87,2076,9.5,71396.5,-12.19,-14.23,-14.11,0,*59
1483531402.11,2077,9.5,71398.0,-12.19,-14.37,-14.33,0,*5D
1483531403.4,2078,9.5,71396.0,-12.19,-14.51,-14.51,0,*56
1483531404.64,2079,9.5,71400.5,-12.19,-14.19,-14.19,0,*57
1483531405.87,2080,9.5,71398.0,-12.19,-14.11,-14.11,0,*51
1483531407.11,2081,9.5,71396.5,-12.19,-14.37,-14.23,0,*55
1483531408.32,2082,9.5,71398.5,-12.17,-14.19,-14.19,0,*5D
1483531409.58,2083,9.5,71398.0,-12.17,-14.47,-14.43,0,*58
1483531410.78,2084,9.5,71392.8,-12.17,-14.69,-14.61,0,*53
1483531412.01,2085,9.44,71388.5,-12.17,-14.61,-14.55,0,*5D
1483531413.28,2086,9.44,71388.8,-12.17,-14.47,-14.47,0,*59
1483531414.52,2087,9.5,71394.3,-12.17,-14.61,-14.55,0,*5F
1483531415.75,2088,9.5,71390.8,-12.17,-14.55,-14.61,0,*50
1483531417.01,2089,9.5,71386.5,-12.17,-14.55,-14.55,0,*56
1483531418.27,2090,9.5,71386.8,-12.13,-14.51,-14.55,0,*5E
1483531419.54,2091,9.5,71390.8,-12.19,-14.61,-14.47,0,*55
1483531420.82,2092,9.5,71396.5,-12.19,-14.93,-14.79,0,*56
1483531422.08,2093,9.5,71390.0,-12.13,-14.83,-14.83,0,*59
1483531423.32,2094,9.5,71384.8,-12.19,-14.89,-14.65,0,*56
1483531424.58,2095,9.5,71384.5,-12.19,-14.61,-14.51,0,*56
1483531425.84,2096,9.5,71388.0,-12.17,-14.55,-14.47,0,*5B
1483531427.11,2097,9.44,71386.3,-12.17,-14.47,-14.47,0,*59
1483531428.41,2098,9.5,71390.3,-12.19,-14.47,-14.47,0,*58
1483531429.71,2099,9.5,71394.3,-12.19,-14.47,-14.47,0,*59
1483531430.99,2100,9.5,71386.0,-12.19,-14.93,-14.79,0,*5C
1483531432.25,2101,9.5,71388.3,-12.19,-14.61,-14.51,0,*5A
1483531433.54,2102,9.5,71398.8,-12.19,-14.51,-14.51,0,*5A
1483531434.83,2103,9.5,71388.5,-12.19,-14.47,-14.47,0,*5B
1483531436.07,2104,9.5,71388.8,-12.19,-14.23,-14.19,0,*55
1483531437.31,2105,9.5,71390.3,-12.19,-14.19,-14.19,0,*5D
1483531438.52,2106,9.5,71400.5,-12.21,-14.23,-14.19,0,*5C
1483531439.76,2107,9.5,71398.0,-12.19,-14.19,-14.11,0,*57
1483531441.0,2108,9.44,71396.0,-12.17,-14.19,-14.05,0,*53
1483531442.29,2109,9.5,71400.3,-12.19,-14.51,-14.47,0,*56
1483531443.56,2110,9.44,71392.5,-12.17,-14.47,-14.47,0,*57
1483531444.79,2111,9.44,71398.0,-12.17,-14.33,-14.43,0,*51
1483531446.0,2112,9.44,71396.8,-12.17,-14.19,-14.15,0,*59
1483531447.25,2113,9.5,71400.8,-12.17,-14.05,-14.15,0,*55
1483531448.51,2114,9.5,71404.0,-12.13,-14.01,-14.01,0,*57
1483531449.73,2115,9.5,71402.8,-12.13,-14.15,-14.15,0,*56
1483531450.95,2116,9.5,71402.3,-12.17,-14.15,-14.15,0,*51
1483531452.22,2117,9.5,71402.0,-12.17,-14.05,-13.97,0,*5C
1483531453.48,2118,9.44,71402.5,-12.13,-13.97,-13.83,0,*5E
1483531454.68,2119,9.44,71402.5,-12.17,-14.29,-14.19,0,*5D
1483531455.9,2120,9.5,71406.3,-12.13,-14.15,-14.11,0,*54
1483531457.11,2121,9.5,71406.5,-12.13,-14.15,-14.11,0,*55
1483531458.38,2122,9.5,71408.5,-12.13,-13.97,-13.97,0,*52
1483531459.61,2123,9.44,71402.8,-12.13,-13.93,-13.97,0,*57
1483531460.83,2124,9.5,71404.3,-12.11,-13.93,-13.93,0,*56
1483531462.09,2125,9.5,71408.3,-12.11,-13.93,-13.83,0,*56
1483531463.37,2126,9.5,71406.3,-12.11,-13.83,-13.79,0,*51
1483531464.66,2127,9.44,71406.5,-12.11,-13.83,-13.83,0,*55
1483531465.88,2128,9.5,71406.5,-12.11,-13.93,-13.93,0,*5A
1483531467.11,2129,9.5,71410.5,-12.09,-13.97,-13.93,0,*56
1483531468.4,2130,9.5,71408.0,-12.11,-14.01,-14.01,0,*53
1483531469.67,2131,9.5,71410.5,-12.09,-13.97,-14.01,0,*53
1483531470.9,2132,9.44,71408.3,-12.11,-14.29,-14.29,0,*51
1483531472.14,2133,9.5,71410.0,-12.11,-14.15,-14.11,0,*54
1483531473.43,2134,9.44,71404.8,-12.11,-14.51,-14.55,0,*53
1483531474.68,2135,9.5,71410.8,-12.09,-14.51,-14.43,0,*5C
1483531475.94,2136,9.44,71410.0,-12.11,-14.65,-14.79,0,*58
1483531477.17,2137,9.5,71410.3,-12.11,-14.29,-14.37,0,*5B
1483531478.41,2138,9.5,71410.3,-12.11,-14.23,-14.29,0,*51
1483531479.67,2139,9.44,71404.8,-12.09,-14.43,-14.51,0,*50
1483531480.96,2140,9.44,71410.3,-12.11,-14.43,-14.55,0,*53
1483531482.22,2141,9.5,71404.8,-12.11,-14.51,-14.65,0,*52
1483531483.51,2142,9.44,71400.3,-12.11,-14.55,-14.55,0,*56
1483531484.71,2143,9.5,71388.3,-12.13,-14.69,-14.69,0,*55
1483531485.99,2144,9.44,71390.0,-12.11,-14.79,-14.79,0,*50
1483531487.28,2145,9.5,71396.8,-12.11,-14.79,-14.79,0,*51
1483531488.5,2146,9.5,71392.3,-12.13,-14.69,-14.83,0,*54
1483531489.76,2147,9.44,71398.0,-12.13,-14.97,-14.97,0,*51
1483531490.99,2148,9.44,71400.5,-12.17,-14.75,-14.89,0,*59
1483531492.25,2149,9.5,71402.0,-12.13,-14.79,-14.97,0,*5F
1483531493.5,2150,9.44,71402.3,-12.17,-14.93,-15.01,0,*59
1483531494.76,2151,9.5,71400.5,-12.13,-14.83,-14.97,0,*53
1483531496.03,2152,9.44,71396.5,-12.17,-14.83,-14.93,0,*50
1483531497.23,2153,9.5,71398.0,-12.17,-14.69,-14.89,0,*5E
1483531498.48,2154,9.5,71390.8,-12.17,-15.01,-15.21,0,*55
1483531499.74,2155,9.44,71374.5,-12.17,-15.43,-15.57,0,*53
1483531500.99,2156,9.44,71372.0,-12.17,-14.75,-14.83,0,*5C
1483531502.25,2157,9.5,71370.0,-12.17,-14.75,-14.75,0,*54
1483531503.48,2158,9.5,71370.0,-12.17,-14.93,-14.89,0,*50
1483531504.7,2159,9.5,71368.5,-12.13,-15.01,-15.11,0,*5F
1483531505.91,2160,9.5,71378.8,-12.17,-15.15,-15.07,0,*53
1483531507.12,2161,9.5,71376.3,-12.17,-14.89,-14.89,0,*51
1483531508.36,2162,9.44,71384.0,-12.17,-14.83,-14.89,0,*58
1483531509.61,2163,9.5,71402.3,-12.17,-14.93,-14.93,0,*53
1483531510.88,2164,9.5,71398.3,-12.17,-14.83,-14.83,0,*54
1483531512.14,2165,9.5,71398.0,-12.17,-14.75,-14.83,0,*5C
1483531513.4,2166,9.5,71396.8,-12.17,-14.83,-14.83,0,*56
1483531514.66,2167,9.5,71396.0,-12.17,-14.55,-14.75,0,*55
1483531515.89,2168,9.5,71396.5,-12.17,-14.75,-14.89,0,*5B
1483531517.13,2169,9.5,71394.5,-12.17,-14.61,-14.83,0,*55
1483531518.36,2170,9.5,71390.0,-12.17,-14.55,-14.69,0,*5E
1483531519.59,2171,9.5,71386.8,-12.13,-14.43,-14.69,0,*5C
1483531520.82,2172,9.44,71384.8,-12.13,-14.65,-14.83,0,*5F
1483531522.07,2173,9.5,71390.8,-12.11,-14.69,-14.97,0,*55
1483531523.33,2174,9.44,71384.8,-12.11,-14.69,-14.83,0,*57
1483531524.55,2175,9.44,71386.5,-12.09,-14.65,-14.83,0,*53
1483531525.8,2176,9.44,71396.3,-12.11,-14.69,-15.01,0,*5E
1483531527.04,2177,9.44,71392.3,-12.09,-14.97,-15.29,0,*5D
1483531528.27,2178,9.5,71394.8,-12.09,-15.39,-15.71,0,*5A
1483531529.52,2179,9.5,71400.8,-12.09,-15.39,-15.57,0,*5F
1483531530.75,2180,9.5,71406.3,-12.09,-15.39,-15.67,0,*5A
1483531531.98,2181,9.5,71408.0,-12.09,-15.43,-15.71,0,*51
1483531533.19,2182,9.5,71408.8,-12.09,-15.53,-15.71,0,*53
1483531534.42,2183,9.5,71410.8,-12.09,-15.99,-16.17,0,*57
1483531535.68,2184,9.44,71406.8,-12.09,-16.17,-16.17,0,*55
1483531536.88,2185,9.5,71406.0,-12.09,-16.59,-16.55,0,*58
1483531538.09,2186,9.5,71412.0,-12.09,-16.45,-16.03,0,*55
1483531539.29,2187,9.5,71418.3,-12.09,-16.45,-15.99,0,*54
1483531540.5,2188,9.44,71418.0,-12.09,-16.75,-16.55,0,*5B
1483531541.72,2189,9.5,71412.0,-12.09,-16.69,-16.45,0,*56
1483531542.99,2190,9.5,71406.0,-12.07,-16.69,-16.41,0,*54
1483531544.19,2191,9.5,71406.0,-12.09,-16.79,-16.55,0,*5F
1483531545.43,2192,9.5,71402.8,-12.09,-17.21,-16.79,0,*5E
1483531546.63,2193,9.44,71394.5,-12.09,-17.31,-16.41,0,*55
1483531547.83,2194,9.5,71398.8,-12.09,-16.89,-16.03,0,*56
1483531549.07,2195,9.5,71402.0,-12.09,-17.17,-16.41,0,*57
1483531550.32,2196,9.5,71402.5,-12.09,-17.03,-16.17,0,*52
1483531551.55,2197,9.5,71402.8,-12.09,-16.93,-15.89,0,*5F
1483531552.76,2198,9.5,71402.5,-12.09,-16.59,-15.99,0,*57
1483531553.99,2199,9.5,71404.5,-12.09,-16.45,-15.89,0,*5A
1483531555.21,2200,9.44,71404.8,-12.09,-16.27,-15.67,0,*5D
1483531556.47,2201,9.44,71402.3,-12.09,-15.85,-15.39,0,*5C
1483531557.73,2202,9.44,71400.0,-12.07,-15.67,-15.35,0,*51
1483531558.97,2203,9.5,71404.0,-12.07,-15.49,-15.11,0,*5A
1483531560.23,2204,9.5,71406.3,-12.07,-15.49,-15.39,0,*57
1483531561.44,2205,9.5,71410.0,-12.05,-15.53,-15.63,0,*50
1483531562.68,2206,9.5,71418.5,-12.07,-15.63,-15.95,0,*5B
1483531563.94,2207,9.5,71422.8,-12.07,-15.81,-15.99,0,*5A
1483531565.18,2208,9.5,71426.0,-12.05,-16.55,-16.27,0,*5B
1483531566.43,2209,9.5,71420.3,-12.05,-17.11,-16.27,0,*5B
1483531567.66,2210,9.5,71414.8,-12.05,-17.31,-16.13,0,*56
1483531568.9,2211,9.44,71404.3,-12.01,-16.97,-15.63,0,*5A
1483531570.19,2212,9.5,71396.5,-12.01,-17.11,-15.89,0,*52
1483531571.43,2213,9.5,71390.5,-12.05,-16.83,-15.81,0,*55
1483531572.7,2214,9.44,71388.8,-12.01,-16.37,-15.43,0,*57
1483531573.96,2215,9.5,71400.3,-12.05,-16.51,-15.85,0,*58
1483531575.22,2216,9.5,71398.0,-12.07,-16.13,-15.67,0,*53
1483531576.48,2217,9.5,71396.3,-12.07,-15.67,-15.35,0,*55
1483531577.7,2218,9.5,71398.5,-12.05,-15.75,-15.49,0,*50
1483531578.95,2219,9.44,71398.0,-12.05,-15.85,-15.49,0,*5E
1483531580.19,2220,9.44,71394.5,-12.01,-15.95,-15.29,0,*57
1483531581.44,2221,9.5,71398.0,-12.05,-16.13,-15.25,0,*53
1483531582.68,2222,9.5,71400.0,-12.05,-16.09,-15.11,0,*5C
1483531583.95,2223,9.44,71398.3,-12.07,-16.37,-15.39,0,*58
1483531585.23,2224,9.44,71392.0,-12.07,-16.23,-15.35,0,*56
1483531586.5,2225,9.44,71392.0,-12.07,-16.23,-15.25,0,*56
1483531587.76,2226,9.5,71396.0,-12.07,-15.67,-14.93,0,*5A
1483531589.02,2227,9.44,71398.0,-12.07,-15.67,-14.97,0,*5F
1483531590.28,2228,9.5,71396.5,-12.07,-15.81,-15.11,0,*57
1483531591.54,2229,9.5,71402.3,-12.07,-15.67,-14.97,0,*51
1483531592.8,2230,9.44,71398.3,-12.07,-15.25,-14.75,0,*53
1483531594.06,2231,9.44,71400.3,-12.07,-15.53,-15.21,0,*53
1483531595.29,2232,9.5,71398.3,-12.07,-15.49,-15.07,0,*5F
1483531596.56,2233,9.5,71394.0,-12.07,-15.49,-15.39,0,*53
1483531597.79,2234,9.44,71392.5,-12.09,-15.53,-15.43,0,*5C
1483531599.05,2235,9.5,71392.8,-12.09,-15.43,-15.39,0,*51
1483531600.34,2236,9.5,71384.0,-12.11,-15.43,-15.39,0,*5B
1483531601.58,2237,9.44,71364.0,-12.11,-15.15,-15.25,0,*54
1483531602.84,2238,9.44,71364.3,-12.11,-15.15,-15.01,0,*5D
1483531604.05,2239,9.5,71366.8,-12.13,-14.65,-14.65,0,*5B
1483531605.28,2240,9.5,71368.0,-12.11,-14.69,-14.65,0,*5B
1483531606.54,2241,9.44,71364.5,-12.09,-14.51,-14.51,0,*5F
1483531607.83,2242,9.5,71366.8,-12.11,-14.43,-14.55,0,*52
1483531609.08,2243,9.5,71370.5,-12.09,-14.43,-14.51,0,*5E
1483531610.37,2244,9.5,71372.3,-12.11,-14.43,-14.55,0,*54
1483531611.57,2245,9.5,71378.0,-12.09,-14.65,-14.69,0,*57
1483531612.77,2246,9.44,71376.0,-12.09,-14.37,-14.37,0,*58
1483531614.0,2247,9.44,71376.3,-12.09,-14.37,-14.43,0,*5A
1483531615.21,2248,9.44,71374.5,-12.09,-14.37,-14.23,0,*53
1483531616.41,2249,9.5,71376.3,-12.09,-14.29,-14.23,0,*5D
1483531617.61,2250,9.5,71382.5,-12.09,-14.29,-14.29,0,*5F
1483531618.84,2251,9.5,71378.3,-12.09,-14.43,-14.37,0,*5D
1483531620.08,2252,9.5,71376.5,-12.09,-14.55,-14.65,0,*5E
1483531621.32,2253,9.5,71376.8,-12.05,-14.51,-14.65,0,*57
1483531622.58,2254,9.44,71376.8,-12.07,-14.61,-14.51,0,*56
1483531623.79,2255,9.5,71380.0,-12.05,-14.61,-14.61,0,*56
1483531625.06,2256,9.5,71378.5,-12.05,-14.51,-14.47,0,*52
1483531626.3,2257,9.44,71378.8,-12.07,-14.23,-14.23,0,*56
1483531627.54,2258,9.44,71382.3,-12.07,-14.33,-14.23,0,*58
1483531628.77,2259,9.5,71388.0,-12.07,-14.33,-14.23,0,*59
1483531630.04,2260,9.5,71392.3,-12.05,-13.97,-14.05,0,*5C
1483531631.25,2261,9.5,71384.5,-12.05,-14.37,-14.61,0,*52
1483531632.49,2262,9.5,71384.3,-12.07,-14.19,-14.11,0,*58
1483531633.73,2263,9.5,71388.3,-12.05,-13.97,-13.93,0,*57
1483531634.94,2264,9.44,71392.5,-12.05,-14.11,-14.37,0,*50
1483531636.18,2265,9.44,71388.8,-12.05,-14.61,-14.79,0,*5C
1483531637.41,2266,9.5,71392.3,-12.05,-14.61,-14.93,0,*5B
1483531638.67,2267,9.44,71392.8,-12.07,-14.79,-15.07,0,*5D
1483531639.95,2268,9.5,71392.8,-12.07,-14.79,-14.97,0,*5A
1483531641.22,2269,9.5,71390.5,-12.01,-15.15,-15.35,0,*5F
1483531642.47,2270,9.5,71392.3,-12.07,-15.11,-15.35,0,*55
1483531643.7,2271,9.44,71396.3,-12.05,-15.11,-14.97,0,*5F
1483531644.96,2272,9.44,71396.8,-12.05,-14.93,-14.83,0,*52
1483531646.22,2273,9.44,71396.5,-12.05,-14.75,-14.75,0,*52
1483531647.5,2274,9.44,71400.8,-12.01,-14.75,-14.93,0,*59
1483531648.79,2275,9.5,71410.8,-12.01,-15.35,-15.81,0,*5F
1483531650.08,2276,9.5,71410.5,-12.01,-16.51,-16.69,0,*58
1483531651.31,2277,9.5,71408.8,-12.05,-17.25,-16.89,0,*51
1483531652.6,2278,9.5,71404.3,-12.07,-17.41,-17.03,0,*5D
1483531653.84,2279,9.5,71406.0,-12.05,-17.25,-16.89,0,*5F
1483531655.12,2280,9.44,71398.5,-12.07,-17.03,-16.69,0,*51
1483531656.36,2281,9.44,71400.8,-12.07,-16.55,-16.41,0,*58
1483531657.6,2282,9.44,71392.8,-12.05,-16.75,-16.51,0,*5A
1483531658.88,2283,9.5,71386.8,-12.07,-17.11,-16.69,0,*51
1483531660.12,2284,9.44,71386.3,-12.07,-16.83,-16.55,0,*53
1483531661.38,2285,9.5,71386.5,-12.07,-16.41,-16.13,0,*5E
1483531662.67,2286,9.44,71390.5,-12.07,-16.27,-16.13,0,*5D
1483531663.93,2287,9.44,71400.3,-12.07,-16.41,-16.27,0,*5B
1483531665.17,2288,9.44,71394.5,-12.07,-16.41,-16.41,0,*54
1483531666.41,2289,9.5,71392.3,-12.07,-16.75,-16.55,0,*57
1483531667.67,2290,9.44,71378.0,-12.05,-17.03,-16.51,0,*59
1483531668.92,2291,9.44,71378.8,-12.09,-16.31,-15.85,0,*5E
1483531670.17,2292,9.5,71384.5,-12.09,-16.31,-15.85,0,*5D
1483531671.41,2293,9.5,71376.3,-12.09,-16.03,-15.39,0,*5A
1483531672.64,2294,9.5,71366.5,-12.09,-15.67,-15.01,0,*57
1483531673.84,2295,9.5,71364.3,-12.05,-15.99,-15.63,0,*5F
1483531675.13,2296,9.44,71352.3,-12.11,-16.17,-15.89,0,*58
1483531676.38,2297,9.5,71338.8,-12.11,-16.27,-15.99,0,*5B
1483531677.64,2298,9.5,71344.8,-12.09,-16.13,-16.13,0,*5B
1483531678.87,2299,9.44,71356.5,-12.11,-15.99,-16.03,0,*53
1483531680.13,2300,9.5,71332.8,-12.11,-15.71,-16.13,0,*55
1483531681.41,2301,9.44,71344.8,-12.11,-15.89,-16.27,0,*54
1483531682.62,2302,9.5,71370.5,-12.13,-15.99,-16.59,0,*5D
1483531683.85,2303,9.5,71364.8,-12.13,-16.27,-16.93,0,*5C
1483531685.09,2304,9.44,71368.8,-12.13,-16.45,-17.07,0,*53
1483531686.33,2305,9.5,71370.0,-12.13,-16.41,-17.03,0,*52
1483531687.56,2306,9.5,71370.5,-12.13,-16.59,-17.17,0,*5D
1483531688.83,2307,9.5,71376.3,-12.13,-17.03,-17.07,0,*53
1483531690.06,2308,9.5,71374.0,-12.17,-17.11,-16.83,0,*56
1483531691.27,2309,9.5,71376.8,-12.13,-16.93,-16.59,0,*5F
1483531692.48,2310,9.5,71376.8,-12.17,-16.93,-16.59,0,*53
1483531693.71,2311,9.5,71378.8,-12.17,-16.51,-16.37,0,*54
1483531694.96,2312,9.5,71382.3,-12.13,-16.27,-16.27,0,*53
1483531696.2,2313,9.5,71392.0,-12.13,-16.17,-16.55,0,*54
1483531697.44,2314,9.5,71386.0,-12.13,-16.17,-16.59,0,*5F
1483531698.66,2315,9.5,71386.8,-12.13,-16.41,-16.59,0,*5D
1483531699.87,2316,9.5,71392.8,-12.13,-16.45,-16.59,0,*5A
1483531701.08,2317,9.5,71400.8,-12.13,-16.45,-16.41,0,*52
1483531702.32,2318,9.5,71400.5,-12.17,-16.37,-16.17,0,*5F
1483531703.54,2319,9.44,71392.5,-12.13,-16.31,-15.99,0,*59
1483531704.78,2320,9.5,71392.0,-12.13,-16.13,-15.67,0,*52
1483531706.07,2321,9.5,71390.3,-12.11,-15.89,-15.43,0,*57
1483531707.33,2322,9.5,71390.5,-12.11,-15.57,-15.29,0,*5B
1483531708.58,2323,9.44,71390.8,-12.11,-15.53,-15.29,0,*5E
1483531709.81,2324,9.5,71398.3,-12.11,-15.29,-15.11,0,*5F
1483531711.04,2325,9.5,71406.5,-12.09,-14.89,-14.97,0,*53
1483531712.25,2326,9.44,71408.5,-12.09,-14.89,-15.11,0,*5F
1483531713.48,2327,9.44,71412.8,-12.09,-14.97,-15.29,0,*5A
1483531714.74,2328,9.5,71414.0,-12.07,-15.67,-16.23,0,*5C