#timestamp,LO_Frequency,Hit,StdDev 
1542510015.3,286047001.3,N
1542510035.2,286047004.8,N
1542510055.0,286047003.6,N
1542510055.9,286047003.6,N
1542510075.8,286047003.9,N
1542510095.6,286046999.4,N
1542510115.4,286046997.7,N
1542510135.3,286047000.7,N
1542510155.1,286046998.7,N
1542510175.8,286047001.1,N
1542510195.7,286046997.9,N
1542510215.5,286046994.8,N
1542510235.4,286046990.1,N
1542510255.2,286046989.8,N
1542510275.0,286046988.1,N
1542510275.9,286046988.1,N
1542510295.8,286046983.8,N
1542510315.6,286046986.8,N
1542510335.5,286046982.7,N
1542510355.3,286046982.3,N
1542510375.1,286046986.3,N
1542510395.9,286046985.2,N
1542510415.7,286046980.6,N
1542510435.5,286046979.2,N
1542510455.4,286046980.2,N
1542510475.2,286046977.9,N
1542510495.1,286046980.3,N
1542510496.0,286046980.3,N
1542510515.8,286046978.4,N
1542510535.6,286046979.5,N
1542510555.5,286046978.1,N
1542510575.3,286046977.9,N
1542510595.1,286046978.6,N
1542510615.9,286046976.0,N
1542510635.7,286046974.5,Y
1542510655.6,286046989.6,P
1542510675.4,286046988.1,P
1542510725.3,286046989.5,E
1542510735.2,286046994.6,N
1542510755.0,286047000.5,P
1542510755.9,286047000.5,N
1542510775.8,286047000.3,N
1542510795.6,286047000.7,N
1542510815.4,286047001.1,N
1542510835.3,286047000.1,N
1542510855.1,286046999.7,N
1542510875.8,286047001.5,N
1542510895.7,286047006.0,Y
1542510915.5,286047007.4,P
1542510935.4,286047006.3,N
1542510955.2,286047008.4,N
1542510975.0,286047004.7,N
1542510975.9,286047004.7,N
1542510995.8,286047007.0,N
1542511015.6,286047004.5,N
1542511035.4,286047005.0,N
1542511055.3,286047004.5,N
1542511075.1,286047006.8,Y
1542511095.9,286047005.9,P
1542511115.7,286047002.3,P
1542511135.5,286046998.1,N
1542511155.4,286046997.1,N
1542511175.2,286046996.8,N
1542511195.0,286046998.0,N
1542511195.9,286046998.0,N
1542511215.8,286046996.9,N
1542511235.6,286046995.8,N
1542511255.5,286046993.4,N
1542511275.3,286046994.6,N
1542511295.1,286046994.7,N
1542511315.9,286046993.6,N
1542511335.7,286046992.4,N
1542511355.5,286046990.4,N
1542511375.4,286046988.5,N
1542511395.2,286046990.0,N
1542511415.1,286046988.1,N
1542511416.0,286046988.1,N
1542511435.8,286046986.7,N
1542511455.6,286046986.4,N
1542511475.5,286046985.0,N
1542511495.3,286046984.5,N
1542511515.1,286046983.9,N
1542511535.9,286046984.3,N
1542511555.7,286046983.3,N
1542511575.6,286046982.5,N
1542511595.4,286046986.1,N
1542511615.2,286046983.4,N
1542511635.1,286046984.9,N
1542511636.0,286046984.9,N
1542511655.8,286046984.7,N
1542511675.7,286046981.7,Y
1542511695.5,286046991.0,P
1542511715.3,286046990.7,P
1542511735.2,286046992.9,P
1542511755.9,286046991.9,Y
1542511775.7,286047001.2,P
1542511795.6,286046998.9,N
1542511815.4,286046998.8,N
1542511835.2,286046998.6,N
1542511855.1,286046997.0,N
1542511856.0,286046997.0,N
1542511875.8,286046999.0,N
1542511895.7,286046999.4,N
1542511915.5,286046998.8,N
1542511935.3,286046996.5,N
1542511955.2,286046997.9,N
1542511975.0,286046999.5,N
1542511975.9,286046999.5,N
1542511995.8,286046999.2,N
1542512015.6,286046998.6,N
1542512035.4,286047000.9,N
1542512055.3,286047004.1,N
1542512075.1,286047003.9,N
1542512076.0,286047003.9,N
1542512095.8,286047001.4,N
1542512115.7,286047000.2,N
1542512135.5,286047001.9,N
1542512155.3,286047000.8,N
1542512175.2,286047002.2,N
1542512195.0,286047001.2,N
1542512195.9,286047001.2,N
1542512215.8,286046999.9,N
1542512235.6,286047003.5,N
1542512255.4,286047001.7,N
1542512275.3,286047001.0,N
1542512295.1,286047001.1,N
1542512315.8,286046997.3,N
1542512335.7,286046996.6,N
1542512355.5,286046994.2,N
1542512375.4,286046992.1,Y
1542512395.2,286046995.9,P
1542512415.0,286046990.1,P
1542512415.9,286046990.1,N
1542512435.8,286046989.6,N
1542512455.6,286046983.9,Y
1542512475.5,286046990.5,P
1542512495.3,286046991.4,P
1542512515.1,286046992.8,P
1542512535.9,286046989.2,Y
1542512555.7,286046996.9,P
1542512575.5,286047004.3,N
1542512595.4,286047000.9,N
1542512615.2,286046999.3,N
1542512635.0,286046996.7,N
1542512636.0,286046996.7,N
1542512655.8,286046997.8,N
1542512675.6,286046997.1,N
1542512695.5,286046998.0,N
1542512715.3,286046997.7,N
1542512735.1,286046996.8,N
1542512755.9,286046996.8,N
1542512775.7,286046995.5,N
1542512795.5,286046995.8,N
1542512815.4,286046996.3,N
1542512835.2,286046997.9,N
1542512855.1,286046996.6,N
1542512856.0,286046996.6,N
1542512875.8,286046996.7,N
1542512895.6,286046997.9,N
1542512915.5,286046995.3,N
1542512965.3,286047002.8,E
1542512975.3,286046999.0,N
1542512995.1,286046996.8,P
1542512996.0,286046996.8,N
1542513015.8,286047001.1,N
1542513035.7,286047000.0,N
1542513055.5,286047000.6,N
1542513075.3,286047000.5,N
1542513095.2,286046998.8,N
1542513115.0,286046999.0,N
1542513115.9,286046999.0,N
1542513135.8,286046998.4,N
1542513155.6,286046998.3,N
1542513175.4,286047001.0,N
1542513195.3,286047002.3,N
1542513215.1,286047002.0,N
1542513235.9,286047002.2,N
1542513255.7,286046999.8,N
1542513275.5,286046998.1,N
1542513295.4,286047000.9,N
1542513315.2,286047001.9,N
1542513335.0,286047001.6,N
1542513335.9,286047001.6,N
1542513355.8,286047002.7,N
1542513375.6,286047002.8,N
1542513395.5,286046998.9,N
1542513415.3,286046998.8,N
1542513435.1,286047000.7,N
1542513455.9,286046999.8,N
1542513475.7,286047001.3,N
1542513495.6,286047003.7,N
1542513515.4,286047004.4,N
1542513535.2,286047004.2,N
1542513555.1,286047007.6,Y
1542513556.0,286047007.6,P
1542513575.8,286047001.8,N
1542513595.7,286047002.8,N
