#timestamp,LO_Frequency,Hit,StdDev 
1609833615.6,286047000.6,N
1609833635.4,286047000.6,N
1609833655.3,286047000.4,N
1609833675.1,286047000.1,N
1609833695.8,286047000.7,N
1609833715.7,286046998.3,Y
1609833735.5,286047000.7,P
1609833755.4,286046999.2,P
1609833775.2,286046999.1,N
1609833795.0,286046998.9,N
1609833795.9,286046998.9,N
1609833815.8,286047000.3,N
1609833835.6,286047001.0,N
1609833855.4,286047000.8,N
1609833875.3,286047000.1,N
1609833895.1,286047002.5,Y
1609833915.9,286046999.9,P
1609833935.7,286047000.1,N
1609833955.5,286047002.3,P
1609833975.4,286047000.4,N
1609833995.2,286046999.8,N
1609834015.0,286047000.6,N
1609834015.9,286047000.6,N
1609834035.8,286047002.3,Y
1609834055.6,286047002.7,P
1609834075.5,286047000.6,N
1609834095.3,286047000.0,N
1609834115.1,286047000.2,N
1609834135.9,286047002.6,N
1609834155.7,286047000.1,N
1609834175.6,286047000.6,N
1609834195.4,286046998.5,N
1609834215.2,286046999.0,N
1609834235.1,286046998.4,N
1609834236.0,286046998.4,N
1609834255.8,286046998.7,N
1609834275.7,286046998.3,N
1609834295.5,286046997.0,N
1609834315.3,286046999.6,N
1609834335.2,286046996.9,N
1609834355.9,286046999.1,N
1609834375.7,286046997.1,N
1609834395.6,286046997.9,N
1609834415.4,286046995.2,Y
1609834435.3,286046995.7,P
1609834455.1,286046993.3,P
1609834456.0,286046993.3,N
1609834475.8,286046993.3,N
1609834495.7,286046994.8,N
1609834515.5,286046995.9,N
1609834535.3,286046996.2,N
1609834555.2,286046995.5,N
1609834575.0,286046996.2,N
1609834575.9,286046996.2,N
1609834595.8,286046995.1,N
1609834615.6,286046996.3,N
1609834635.4,286046995.9,N
1609834655.3,286046996.2,N
1609834675.1,286046996.4,N
1609834695.8,286046993.4,Y
1609834715.7,286046998.3,P
1609834735.5,286046999.5,N
1609834755.4,286046999.5,N
1609834775.2,286046998.8,N
1609834795.0,286046996.5,N
1609834795.9,286046996.5,N
1609834815.8,286046997.7,N
1609834835.6,286046997.4,N
1609834855.4,286046998.0,N
1609834875.3,286046996.8,N
1609834895.1,286046997.3,N
1609834915.9,286046999.5,N
1609834935.7,286046996.7,N
1609834955.5,286046998.0,N
1609834975.4,286046997.7,N
1609834995.2,286046997.2,N
1609835015.1,286046994.9,Y
1609835016.0,286046994.9,P
1609835035.8,286046998.3,N
1609835055.6,286046998.4,N
1609835075.5,286046998.1,N
1609835095.3,286047000.7,N
1609835115.1,286046999.5,N
1609835135.9,286046995.1,N
1609835155.7,286046996.0,N
1609835175.6,286046993.7,Y
1609835195.4,286046995.6,P
1609835215.2,286046996.1,P
1609835235.1,286046996.1,P
1609835236.0,286046996.1,Y
1609835255.8,286046998.2,P
1609835275.6,286046997.0,P
1609835295.5,286046998.7,N
1609835315.3,286046998.3,N
1609835335.2,286046998.7,N
1609835355.9,286046999.5,N
1609835375.7,286046998.3,N
1609835395.6,286046998.1,N
1609835415.4,286046998.2,N
1609835435.2,286047000.3,N
1609835455.1,286046998.9,N
1609835456.0,286046998.9,N
1609835475.8,286046996.6,Y
1609835495.7,286047000.0,P
1609835515.5,286047000.5,N
1609835535.3,286047001.2,N
1609835555.2,286047000.5,N
1609835575.0,286047001.0,N
1609835575.9,286047001.0,N
1609835595.8,286047002.8,Y
1609835615.6,286046999.9,P
1609835635.4,286047002.4,P
1609835655.3,286047002.2,N
1609835675.1,286047000.9,N
1609835695.8,286047001.9,N
1609835715.7,286046999.9,N
1609835735.5,286047002.5,N
1609835755.4,286047002.4,N
1609835775.2,286047002.6,N
1609835795.0,286047004.0,Y
1609835795.9,286047004.0,P
1609835815.8,286047001.6,N
1609835835.6,286047001.5,N
1609835855.5,286047002.2,N
1609835875.3,286047003.9,Y
1609835895.1,286047004.4,P
1609835915.9,286047002.7,N
1609835935.2,286047006.0,P
1609835955.1,286047001.5,N
1609835956.0,286047001.5,N
1609835975.8,286047000.5,N
1609835995.6,286047002.0,N
1609836015.5,286047002.0,N
1609836035.3,286047001.3,N
1609836055.2,286047003.8,N
1609836075.0,286047003.6,N
1609836075.9,286047003.6,N
1609836095.7,286047003.8,N
1609836115.6,286047003.7,N
1609836135.4,286047003.2,N
1609836155.3,286047003.2,N
1609836175.1,286047004.3,Y
1609836176.0,286047004.3,P
1609836195.8,286047000.4,N
1609836215.7,286047000.7,N
1609836235.5,286047002.3,N
1609836255.3,286047000.5,N
1609836275.2,286046998.7,N
1609836295.0,286046998.1,N
1609836295.9,286046998.1,N
1609836315.8,286046999.5,N
1609836335.6,286046997.1,N
1609836355.4,286046999.3,N
1609836375.3,286046999.4,N
1609836395.1,286046998.8,N
1609836415.9,286047000.6,N
1609836435.7,286047000.3,N
1609836455.5,286047002.1,N
1609836475.4,286047004.0,N
1609836495.2,286047001.4,N
1609836515.0,286047002.0,N
1609836516.0,286047002.0,N
1609836535.8,286047000.5,N
1609836555.6,286047001.9,N
1609836575.5,286047000.1,N
1609836625.3,286047000.6,E
1609836635.2,286047000.6,N
1609836655.1,286047000.1,P
1609836656.0,286047000.1,N
1609836675.8,286047000.2,N
1609836695.7,286047001.5,Y
1609836715.5,286047002.7,P
1609836735.3,286047002.3,N
1609836755.2,286047000.4,N
1609836775.9,286047002.4,N
1609836795.7,286047000.0,N
1609836815.6,286047000.1,N
1609836835.4,286047002.5,N
1609836855.3,286047002.3,N
1609836875.1,286047002.8,N
1609836876.0,286047002.8,N
1609836895.8,286047002.2,N
1609836915.7,286047004.4,Y
1609836935.5,286046998.4,P
1609836955.3,286046999.5,N
1609836975.2,286046996.5,N
1609836995.0,286046996.5,N
1609836995.9,286046996.5,N
1609837015.8,286046997.1,N
1609837035.6,286046999.5,N
1609837055.4,286046996.6,N
1609837075.3,286046996.5,N
1609837095.1,286046998.0,N
1609837115.8,286046996.9,N
1609837135.7,286046997.7,N
1609837155.5,286046996.7,N
1609837175.4,286046996.6,N
1609837195.2,286046996.6,N
