#timestamp,LO_Frequency,Hit,StdDev 
1603161555.5,286047035.6,P
1603161575.3,286047034.2,P
1603161595.2,286047036.2,P
1603161615.9,286047032.1,Y
1603161635.7,286046996.1,P
1603161655.6,286046995.7,N
1603161675.4,286046994.9,N
1603161695.2,286046996.1,N
1603161715.1,286046998.1,N
1603161716.0,286046998.1,N
1603161735.8,286047002.7,N
1603161755.7,286047000.3,N
1603161775.5,286047002.0,N
1603161795.3,286047003.8,N
1603161815.2,286047005.9,N
1603161835.0,286047004.3,N
1603161835.9,286047004.3,N
1603161855.8,286047002.8,N
1603161875.6,286047000.8,N
1603161895.4,286046998.1,N
1603161915.3,286046996.5,N
1603161935.1,286046997.0,N
1603161955.8,286046999.4,N
1603161975.7,286047000.4,N
1603161995.5,286047002.4,N
1603162015.4,286047001.5,N
1603162035.2,286047003.9,N
1603162055.0,286047003.0,N
1603162055.9,286047003.0,N
1603162075.8,286047007.5,N
1603162095.6,286047005.3,N
1603162115.4,286047005.0,N
1603162135.3,286047008.4,N
1603162155.1,286047008.6,N
1603162175.9,286047004.6,N
1603162195.7,286047006.8,N
1603162215.5,286047007.0,N
1603162235.4,286047005.8,N
1603162255.2,286047007.2,N
1603162275.0,286047006.3,N
1603162275.9,286047006.3,N
1603162295.8,286047008.8,N
1603162315.6,286047008.5,N
1603162335.5,286047009.5,N
1603162355.3,286047009.8,N
1603162375.1,286047009.4,N
1603162395.9,286047011.6,Y
1603162415.7,286047006.6,P
1603162435.6,286047006.1,P
1603162455.4,286047009.6,P
1603162475.2,286047012.4,Y
1603162495.1,286047001.3,P
1603162496.0,286047001.3,N
1603162515.8,286047006.0,N
1603162535.6,286047005.3,N
1603162555.5,286047007.4,Y
1603162575.3,286047002.6,P
1603162595.2,286047002.5,P
1603162615.9,286047002.5,P
1603162635.7,286047003.6,Y
1603162655.6,286047002.7,P
1603162675.4,286047003.9,P
1603162695.3,286047004.2,P
1603162715.1,286047005.5,Y
1603162716.0,286047005.5,P
1603162735.8,286047000.1,N
1603162755.7,286047003.2,N
1603162775.5,286047002.9,N
1603162795.3,286047004.8,N
