#timestamp,LO_Frequency,Hit,StdDev 
1530691215.1,286046999.9,N
1530691216.0,286046999.9,N
1530691235.8,286047000.9,N
1530691255.6,286047000.7,N
1530691275.5,286046998.4,N
1530691295.3,286046998.1,N
1530691315.1,286047001.0,N
1530691335.9,286047000.6,N
1530691355.7,286047000.5,N
1530691375.6,286047000.8,N
1530691395.4,286047000.9,N
1530691415.2,286047001.8,N
1530691435.1,286047001.3,N
1530691436.0,286047001.3,N
1530691455.8,286047002.1,N
1530691475.6,286047002.1,N
1530691495.5,286047000.3,N
1530691515.3,286047001.1,N
1530691535.2,286046998.1,N
1530691555.9,286046998.6,N
1530691575.7,286046998.4,N
1530691595.6,286047000.8,N
1530691615.4,286046998.6,N
1530691635.2,286046998.2,N
1530691655.1,286046998.3,N
1530691656.0,286046998.3,N
1530691675.8,286046998.3,N
1530691695.7,286046999.0,N
1530691715.5,286046998.6,N
1530691735.3,286047001.1,N
1530691755.2,286046998.5,N
1530691775.0,286046999.7,N
1530691775.9,286046999.7,N
1530691795.7,286047000.1,N
1530691815.6,286046999.7,N
1530691835.4,286047002.2,N
1530691855.3,286047000.5,N
1530691875.1,286046999.9,N
1530691876.0,286046999.9,N
1530691895.8,286047002.8,N
1530691915.7,286047004.3,Y
1530691935.5,286046999.9,P
1530691955.4,286047000.3,P
1530691975.2,286047000.3,N
1530691995.0,286047000.8,Y
1530691995.9,286047000.8,P
1530692015.8,286046999.2,N
1530692035.6,286046996.9,P
1530692055.4,286046997.9,N
1530692075.3,286046995.5,Y
1530692095.1,286046998.0,P
1530692115.9,286046997.6,P
1530692135.7,286046997.6,P
1530692155.5,286046998.9,N
1530692175.4,286046996.6,Y
1530692195.2,286047000.5,P
1530692215.0,286046998.2,N
1530692216.0,286046998.2,N
1530692235.8,286047000.7,N
1530692255.6,286047001.0,N
1530692275.5,286046998.7,N
1530692295.3,286046998.7,N
1530692315.1,286046998.8,N
1530692335.9,286046998.8,N
1530692355.7,286046998.4,N
1530692375.6,286046999.0,N
1530692395.4,286046999.6,N
1530692415.2,286046996.7,Y
1530692435.1,286046998.4,P
1530692436.0,286046998.4,P
1530692455.8,286046999.9,N
1530692475.6,286046999.9,N
1530692495.5,286046999.8,N
1530692515.3,286047000.3,N
1530692535.2,286047000.9,N
1530692555.9,286046998.1,N
1530692575.7,286047000.5,N
1530692595.6,286047000.5,N
1530692615.4,286046999.8,N
1530692635.2,286047000.0,N
1530692655.1,286046999.9,N
1530692656.0,286046999.9,N
1530692675.8,286047001.1,N
1530692695.7,286047001.2,N
1530692715.5,286047000.4,N
1530692735.3,286047000.2,N
1530692755.2,286047000.2,N
1530692775.0,286046999.9,N
1530692775.9,286046999.9,N
1530692795.8,286047000.5,N
1530692815.6,286046998.9,N
1530692835.4,286046997.4,Y
1530692855.3,286046997.4,P
1530692875.1,286046996.6,N
1530692895.8,286046999.6,N
1530692915.7,286046996.8,N
1530692935.5,286046996.7,N
1530692955.4,286046999.2,N
1530692975.2,286046996.9,N
1530692995.0,286046997.4,N
1530692995.9,286046997.4,N
1530693015.8,286046997.7,N
1530693035.6,286046996.5,Y
1530693055.4,286046998.9,P
1530693075.3,286046999.1,N
1530693095.1,286046998.4,N
1530693115.9,286046998.9,N
1530693135.7,286046996.6,Y
1530693155.5,286047001.2,P
1530693175.4,286046998.1,N
1530693195.2,286047001.2,N
1530693215.0,286047000.9,N
1530693216.0,286047000.9,N
1530693235.8,286047002.4,N
1530693255.6,286046999.8,N
1530693275.5,286047001.5,N
1530693295.3,286047004.2,Y
1530693315.1,286047004.2,P
1530693335.9,286047001.6,N
1530693355.7,286047002.5,N
1530693375.6,286047003.9,N
1530693395.4,286047004.4,Y
1530693415.2,286046999.9,P
1530693435.1,286046998.2,N
1530693436.0,286046998.2,N
1530693455.8,286047000.4,N
1530693475.7,286046998.4,N
1530693495.5,286046997.0,N
1530693515.3,286046999.4,N
1530693535.2,286046997.2,N
1530693555.0,286046997.2,N
1530693555.9,286046997.2,N
1530693575.7,286046999.6,N
1530693595.6,286046998.9,N
1530693615.4,286046998.1,N
1530693635.3,286046999.4,N
1530693655.1,286046998.6,N
1530693675.8,286046999.6,N
1530693695.7,286046996.9,N
1530693715.5,286046997.4,N
1530693735.4,286046995.6,Y
1530693755.2,286046997.4,P
1530693775.0,286046998.0,P
1530693775.9,286046998.0,P
1530693795.8,286046996.7,Y
1530693815.6,286047000.7,P
1530693835.4,286047001.2,N
1530693855.3,286047000.2,N
1530693875.1,286047004.2,Y
1530693895.9,286047004.2,P
1530693915.7,286047004.4,N
1530693935.5,286047001.7,N
1530693955.4,286047002.2,N
1530693975.2,286047002.8,N
1530693995.1,286047002.0,N
1530693996.0,286047002.0,N
1530694015.8,286047002.7,N
1530694035.6,286047002.2,N
1530694055.5,286046999.7,N
1530694075.3,286047000.5,N
1530694095.1,286047000.5,N
1530694115.9,286046999.9,N
1530694135.7,286046999.7,N
1530694155.6,286046999.9,N
1530694175.4,286047000.4,N
1530694195.2,286046999.9,N
1530694215.1,286047002.3,N
1530694216.0,286047002.3,N
1530694235.8,286046999.7,N
1530694255.6,286047002.7,N
1530694275.5,286047002.1,N
1530694295.3,286047002.8,N
1530694315.2,286046999.8,N
1530694335.9,286047001.1,N
1530694355.7,286046998.5,N
1530694375.6,286047000.6,N
1530694395.4,286047000.6,N
1530694415.2,286046996.8,N
1530694435.1,286046997.0,N
1530694436.0,286046997.0,N
1530694455.8,286046999.5,N
1530694475.7,286046995.0,N
1530694495.5,286046996.2,N
1530694515.3,286046995.3,N
1530694535.2,286046997.8,N
1530694555.0,286046995.5,N
1530694555.9,286046995.5,N
1530694575.8,286046996.1,N
1530694595.6,286046995.8,N
1530694615.4,286046995.9,N
1530694635.3,286046993.3,N
1530694655.1,286046998.0,N
1530694675.8,286046996.5,N
1530694695.7,286046997.5,N
1530694715.5,286046995.0,N
1530694735.4,286046997.6,N
1530694755.2,286046996.3,N
1530694775.0,286046995.9,N
1530694775.9,286046995.9,N
1530694795.8,286046995.7,N
