#timestamp,LO_Frequency,Hit,StdDev 
1507611615.9,286047005.7,P
1507611635.7,286047005.7,Y
1507611655.6,286046999.5,P
1507611675.4,286046998.9,N
1507611695.2,286047001.5,N
1507611715.1,286047000.9,N
1507611716.0,286047000.9,N
1507611735.8,286046996.6,N
1507611755.6,286046999.3,N
1507611775.5,286046999.4,N
1507611795.3,286046999.6,N
1507611815.1,286047001.0,N
1507611835.8,286046998.8,N
1507611855.7,286047000.4,N
1507611875.5,286047002.7,N
1507611895.3,286047002.4,N
1507611915.2,286047001.1,N
1507611935.0,286046999.8,N
1507611935.9,286046999.8,N
1507611955.7,286047001.2,N
1507611975.6,286047001.3,N
1507611995.4,286047002.4,N
1507612015.2,286047001.9,N
1507612035.1,286047002.3,N
1507612036.0,286047002.3,N
1507612055.8,286047001.4,N
1507612075.6,286047004.4,N
1507612095.5,286047002.0,N
1507612115.3,286047000.1,N
1507612135.1,286047003.6,N
1507612155.9,286047004.3,N
1507612175.7,286047004.2,N
1507612195.5,286047001.8,N
1507612215.4,286047002.3,N
1507612235.2,286047001.8,N
1507612255.0,286047002.1,N
1507612255.9,286047002.1,N
1507612275.7,286047001.9,N
1507612295.6,286047002.4,N
1507612315.4,286047002.4,N
1507612335.2,286047000.4,N
1507612355.1,286046998.6,N
1507612356.0,286046998.6,N
1507612375.8,286046999.0,N
1507612395.6,286046997.1,N
1507612415.5,286046997.4,N
1507612435.3,286046995.0,N
1507612455.1,286046997.8,N
1507612475.9,286046996.7,N
1507612495.7,286046997.0,N
1507612515.5,286046997.4,N
1507612535.4,286046995.0,N
1507612555.2,286046997.2,N
1507612575.0,286046997.9,N
1507612575.9,286046997.9,N
1507612595.8,286047000.5,N
1507612615.6,286047002.4,N
1507612635.4,286047001.3,N
1507612655.2,286047006.9,N
1507612675.1,286047013.0,Y
1507612676.0,286047013.0,P
1507612695.8,286047010.5,N
1507612715.7,286047011.9,N
1507612735.5,286047013.3,N
1507612755.3,286047009.3,N
1507612775.2,286047013.7,Y
1507612795.9,286047000.4,P
1507612815.7,286047001.5,N
1507612835.5,286047005.8,N
1507612855.4,286047001.6,N
1507612875.2,286047005.7,N
1507612895.0,286047004.3,N
1507612895.9,286047004.3,N
1507612915.8,286047002.8,N
1507612935.6,286047002.2,N
1507612955.4,286047000.4,N
1507612975.3,286047003.9,N
1507612995.1,286047002.0,N
1507612996.0,286047002.0,N
1507613015.8,286047002.0,N
1507613035.7,286047004.7,N
1507613055.5,286047003.8,N
1507613075.3,286047003.9,N
1507613095.2,286047001.3,N
1507613115.9,286047000.6,N
1507613135.7,286046999.5,N
1507613155.6,286046995.3,N
1507613175.4,286046995.1,N
1507613195.2,286046995.8,N
1507613215.0,286046994.6,N
1507613215.9,286046994.6,N
1507613235.8,286046991.7,N
1507613255.6,286046995.9,N
1507613275.4,286046994.5,N
1507613295.3,286046994.7,N
1507613315.1,286046993.7,N
1507613335.8,286046995.4,N
1507613355.7,286046993.8,N
1507613375.5,286046992.8,N
1507613395.3,286046987.1,N
1507613415.2,286046983.9,Y
1507613435.9,286046987.8,P
1507613455.7,286046985.4,N
1507613475.6,286046987.4,N
1507613495.4,286046984.8,N
1507613515.2,286046982.9,Y
1507613535.1,286046996.3,P
1507613536.0,286046996.3,N
1507613555.8,286046993.9,N
1507613575.6,286046994.8,N
1507613595.5,286046996.0,N
1507613615.3,286046996.3,N
1507613635.1,286046996.0,N
1507613655.9,286046994.5,N
1507613675.7,286046993.7,N
1507613695.5,286046995.9,N
1507613715.4,286046991.9,Y
1507613735.2,286046998.1,P
1507613755.0,286047000.9,N
1507613755.9,286047000.9,N
1507613775.8,286046998.5,N
1507613795.6,286046999.0,N
1507613815.4,286046998.6,N
1507613835.2,286046999.0,N
1507613855.1,286047000.7,N
1507613856.0,286047000.7,N
1507613875.8,286046998.7,N
1507613895.6,286046998.3,N
1507613915.5,286046999.0,N
1507613935.3,286046996.7,N
1507613955.1,286046995.0,Y
1507613975.9,286046997.3,P
1507613995.7,286046999.6,N
1507614015.5,286046998.3,N
1507614035.4,286046998.5,N
1507614055.2,286047000.6,N
1507614075.0,286046998.6,N
1507614075.9,286046998.6,N
1507614095.8,286046999.5,N
1507614115.6,286046998.8,N
1507614135.4,286046999.6,N
1507614155.3,286046998.3,N
1507614175.1,286046999.7,N
1507614176.0,286046999.7,N
1507614195.8,286047003.5,Y
1507614215.7,286047002.0,P
1507614235.5,286047004.2,N
1507614255.3,286047004.4,N
1507614275.2,286047006.0,N
1507614295.9,286047004.3,N
1507614315.7,286047000.2,N
1507614335.5,286047002.3,N
1507614355.4,286047001.2,N
1507614375.2,286047000.5,N
1507614395.0,286047002.5,N
1507614395.9,286047002.5,N
1507614415.8,286047003.1,N
1507614435.6,286046999.8,N
1507614455.4,286046998.6,N
1507614475.3,286046998.3,N
1507614495.1,286046998.8,N
1507614515.8,286046999.0,N
1507614535.7,286047001.2,N
1507614555.5,286046999.7,N
1507614575.3,286047003.8,N
1507614595.2,286047000.3,N
1507614615.9,286047000.3,N
1507614635.7,286046999.0,N
1507614655.6,286046996.8,N
1507614675.4,286046997.4,N
1507614695.2,286046997.5,N
1507614715.0,286046999.6,N
1507614716.0,286046999.6,N
1507614735.8,286046996.5,N
1507614755.6,286046998.8,N
1507614775.4,286046999.2,N
1507614795.3,286047001.1,N
1507614815.1,286047000.2,N
1507614835.8,286047000.1,N
1507614855.7,286047005.5,N
1507614875.5,286047005.0,N
1507614895.3,286047005.5,N
1507614915.2,286047005.4,N
1507614935.9,286047004.6,N
1507614955.7,286047005.8,N
1507614975.6,286047007.5,N
1507614995.4,286047005.0,N
1507615015.2,286047007.4,N
1507615035.1,286047007.2,N
1507615036.0,286047007.2,N
1507615055.8,286047006.7,N
1507615075.6,286047008.8,N
1507615095.5,286047010.3,N
1507615115.3,286047008.7,N
1507615135.1,286047008.5,N
1507615155.8,286047009.0,N
1507615175.7,286047008.6,N
1507615195.5,286047009.7,N
