#timestamp,LO_Frequency,Hit,StdDev 
1511211615.3,286046991.7,P
1511211635.1,286046991.5,P
1511211655.9,286046988.4,P
1511211675.7,286046982.5,Y
1511211695.5,286046993.9,P
1511211715.4,286046994.6,P
1511211735.2,286046992.8,P
1511211755.0,286046992.1,Y
1511211755.9,286046992.1,P
1511211775.8,286047001.6,N
1511211795.6,286047001.0,N
1511211815.4,286046999.0,N
1511211835.3,286046996.1,N
1511211855.1,286046992.0,N
1511211856.0,286046992.0,N
1511211875.8,286046992.6,N
1511211895.7,286046994.6,N
1511211915.5,286046991.9,N
1511211935.3,286046994.4,N
1511211955.1,286046993.1,N
1511211975.9,286046994.7,N
1511211995.7,286046997.5,N
1511212015.5,286046996.0,N
1511212035.4,286046997.1,N
1511212055.2,286046995.5,N
1511212075.1,286047000.5,N
1511212076.0,286047000.5,N
1511212095.8,286046996.6,N
1511212115.6,286046999.5,N
1511212135.5,286047002.0,N
1511212155.3,286047002.4,N
1511212175.1,286047000.5,N
1511212195.9,286047007.6,N
1511212215.7,286047006.1,N
1511212235.5,286047010.8,N
1511212255.4,286047006.8,N
1511212275.2,286047004.9,N
1511212295.0,286047003.2,N
1511212295.9,286047003.2,N
1511212315.7,286047002.2,N
1511212335.6,286047001.9,N
1511212355.4,286047003.9,N
1511212375.2,286047008.8,N
1511212395.1,286047001.3,N
1511212396.0,286047001.3,N
1511212415.8,286046996.6,N
1511212435.6,286046996.6,N
1511212455.5,286047000.9,N
1511212475.3,286046998.5,N
1511212495.1,286047004.2,N
1511212515.9,286047004.7,N
1511212535.7,286047004.8,N
1511212555.5,286047003.0,N
1511212575.4,286047003.2,N
1511212595.2,286047010.3,N
1511212615.0,286047013.8,Y
1511212615.9,286047013.8,P
1511212635.8,286047007.8,N
1511212655.6,286047016.9,P
1511212675.4,286047014.0,N
1511212695.3,286047010.3,N
1511212715.1,286047013.8,N
1511212716.0,286047013.8,Y
1511212735.8,286047003.9,P
1511212755.7,286047006.5,N
1511212775.5,286047005.0,N
1511212795.3,286047003.3,N
1511212815.2,286047003.5,N
1511212835.9,286047012.1,Y
1511212855.7,286047003.3,P
1511212875.6,286047001.9,N
1511212895.4,286047002.6,N
1511212915.2,286046996.5,N
1511212935.0,286046993.9,N
1511212935.9,286046993.9,N
1511212955.8,286046994.3,N
1511212975.6,286046992.5,N
1511212995.4,286046990.9,N
1511213015.3,286046989.8,N
1511213035.1,286046991.5,N
1511213055.8,286046988.6,N
1511213075.7,286046990.4,N
1511213095.5,286046993.0,N
1511213115.3,286046991.8,N
1511213135.2,286046994.0,N
1511213155.9,286046997.6,N
1511213175.7,286046996.2,N
1511213195.6,286046990.4,N
1511213215.4,286046994.8,N
1511213235.2,286046991.2,N
1511213255.0,286046992.0,N
1511213255.9,286046992.0,N
1511213275.8,286046994.1,N
1511213295.6,286046992.4,N
1511213315.4,286046991.5,N
1511213335.3,286046993.3,N
1511213355.1,286046995.8,N
1511213375.8,286046994.2,N
1511213395.7,286046992.9,N
1511213415.5,286046993.0,N
1511213435.3,286046989.8,Y
1511213455.2,286046994.6,P
1511213475.9,286046995.5,P
1511213495.7,286046993.9,P
1511213515.6,286046992.1,Y
1511213535.4,286047002.5,P
1511213555.2,286047002.5,N
1511213575.1,286047009.0,N
1511213576.0,286047009.0,N
1511213595.8,286047005.1,N
1511213615.6,286047010.2,N
1511213635.5,286047010.3,N
1511213655.3,286047009.2,N
1511213675.1,286047005.2,N
1511213695.8,286047004.1,N
1511213715.7,286047000.7,N
1511213735.5,286047001.3,N
1511213755.3,286047006.7,N
1511213775.2,286047003.2,N
1511213795.9,286047000.5,N
1511213815.7,286046998.6,N
1511213835.6,286046996.6,N
1511213855.4,286046997.9,N
1511213875.2,286046998.1,N
1511213895.1,286046999.0,N
1511213896.0,286046999.0,N
1511213915.8,286046994.7,N
1511213935.6,286046992.4,N
1511213955.4,286046990.1,N
1511213975.3,286046992.0,N
1511213995.1,286046992.6,N
1511214015.8,286046989.5,N
1511214035.7,286046987.8,N
1511214055.5,286046990.3,N
1511214075.3,286046996.1,N
1511214095.2,286046999.3,N
1511214115.9,286047001.3,N
1511214135.7,286046998.2,N
1511214155.6,286046999.7,N
1511214175.4,286047007.3,N
1511214195.2,286047006.9,N
1511214215.1,286047007.1,N
1511214216.0,286047007.1,N
1511214235.8,286047007.4,N
1511214255.6,286047009.9,N
1511214275.5,286047013.8,N
1511214295.3,286047016.7,N
1511214315.1,286047017.9,N
1511214335.8,286047016.1,N
1511214355.7,286047018.5,N
1511214375.5,286047017.2,N
1511214395.3,286047012.7,N
1511214415.2,286047018.3,N
1511214435.9,286047025.7,N
1511214455.7,286047032.4,Y
1511214475.6,286047026.5,P
1511214495.4,286047027.7,N
1511214515.2,286047031.5,N
1511214535.1,286047030.5,N
1511214536.0,286047030.5,Y
1511214555.8,286047012.4,P
1511214575.6,286047017.1,N
1511214595.5,286047019.6,P
1511214615.3,286047024.2,Y
1511214635.1,286047007.4,P
1511214655.9,286047008.2,N
1511214675.7,286047007.4,N
1511214695.5,286047010.5,N
1511214715.4,286047021.8,Y
1511214735.2,286047015.6,P
1511214755.0,286047016.1,P
1511214755.9,286047016.1,P
1511214775.8,286047021.9,Y
1511214795.6,286047009.8,P
1511214815.4,286047004.5,N
1511214835.3,286047007.9,N
1511214855.1,286047014.9,Y
1511214875.8,286047009.0,P
1511214895.7,286047009.7,P
1511214915.5,286047004.9,P
1511214935.3,286047005.7,N
1511214955.2,286047005.7,N
1511214975.9,286047002.9,N
1511214995.7,286047002.7,N
1511215015.6,286047000.8,N
1511215035.4,286047002.5,N
1511215055.2,286047003.7,N
1511215075.0,286047002.8,N
1511215075.9,286047002.8,N
1511215095.8,286046995.4,N
1511215115.6,286046994.9,N
1511215135.4,286046999.4,N
1511215155.3,286046999.6,N
1511215175.1,286046993.7,N
1511215176.0,286046993.7,N
1511215195.8,286046992.4,N
