#timestamp,LO_Frequency,Hit,StdDev 
1635386415.2,286047000.9,N
1635386435.0,286046998.6,N
1635386435.9,286046998.6,N
1635386455.8,286046996.8,N
1635386475.6,286046999.6,N
1635386495.4,286046997.2,N
1635386515.3,286046997.8,N
1635386535.1,286046999.5,N
1635386555.8,286046999.0,N
1635386575.7,286046998.8,N
1635386595.5,286047000.4,N
1635386615.4,286047001.4,N
1635386635.2,286047002.0,N
1635386655.0,286047001.2,N
1635386655.9,286047001.2,N
1635386675.8,286047001.2,N
1635386695.6,286046998.6,N
1635386715.4,286046998.6,N
1635386735.3,286046999.0,N
1635386755.1,286047000.3,N
1635386775.9,286047004.4,N
1635386795.7,286047001.9,N
1635386815.5,286047001.8,N
1635386835.4,286047002.3,N
1635386855.2,286047000.1,N
1635386875.0,286047002.4,N
1635386876.0,286047002.4,N
1635386895.8,286047001.6,N
1635386915.6,286047004.0,N
1635386935.5,286047000.9,N
1635386955.3,286046999.4,N
1635386975.1,286046996.9,N
1635386995.9,286046997.4,N
1635387015.7,286046997.2,N
1635387035.6,286046999.8,N
1635387055.4,286047002.7,N
1635387075.2,286047002.6,N
1635387095.1,286047002.1,N
1635387096.0,286047002.1,N
1635387115.8,286047000.3,N
1635387135.7,286047001.5,N
1635387155.5,286047004.4,N
1635387175.3,286047003.7,N
1635387195.2,286047001.7,N
1635387215.9,286047005.4,N
1635387235.7,286047008.7,Y
1635387255.6,286047003.6,P
1635387275.4,286047002.1,N
1635387295.3,286047003.3,P
1635387315.1,286047004.1,Y
1635387316.0,286047004.1,P
1635387335.8,286046999.8,N
1635387355.7,286046998.5,N
1635387375.5,286046999.0,N
1635387395.3,286046998.8,N
1635387415.2,286046999.5,N
1635387435.0,286046996.6,N
1635387435.9,286046996.6,N
1635387455.8,286046999.1,N
1635387475.6,286047001.2,N
1635387495.4,286047002.8,N
1635387515.3,286047002.3,N
1635387535.1,286047000.3,N
1635387555.8,286047002.0,N
1635387575.7,286047002.0,N
1635387595.5,286047001.8,N
1635387615.4,286047001.6,N
1635387635.2,286047002.1,N
1635387655.0,286047003.1,N
1635387655.9,286047003.1,N
1635387675.8,286047004.3,N
1635387695.6,286047002.1,N
1635387715.4,286047002.0,N
1635387735.3,286047001.7,N
1635387755.1,286047005.8,N
1635387775.9,286047002.1,N
1635387795.7,286047005.5,N
1635387815.5,286047003.1,N
1635387835.4,286047003.7,N
1635387855.2,286047004.2,N
1635387875.0,286047002.0,N
1635387876.0,286047002.0,N
1635387895.8,286047001.9,N
1635387915.6,286047001.7,N
1635387935.5,286047004.4,N
1635387955.3,286047002.5,N
1635387975.1,286047002.6,N
1635387995.9,286047003.5,N
1635388015.7,286047003.4,N
1635388035.6,286047003.4,N
1635388055.4,286047005.0,Y
1635388075.2,286047002.1,P
1635388095.1,286047001.5,P
1635388096.0,286047001.5,N
1635388115.8,286047006.0,Y
1635388135.7,286047002.0,P
1635388155.5,286047001.9,P
1635388175.3,286047002.0,P
1635388195.2,286047004.3,Y
1635388215.0,286047002.7,P
1635388215.9,286047002.7,P
1635388235.7,286047002.8,P
1635388255.6,286047000.5,N
1635388275.4,286047001.8,N
1635388295.3,286047003.6,Y
1635388315.1,286046998.7,P
1635388335.8,286047000.3,N
1635388355.7,286046998.7,N
1635388375.5,286046998.3,N
1635388395.4,286047001.1,N
1635388415.2,286046999.1,N
1635388435.0,286046999.1,N
1635388435.9,286046999.1,N
1635388455.8,286046998.3,N
1635388475.6,286046996.9,N
1635388495.4,286046997.0,N
1635388515.3,286046999.6,N
1635388535.1,286046998.9,N
1635388555.9,286046998.6,N
1635388575.7,286046998.2,N
1635388595.5,286046999.0,N
1635388615.4,286047000.5,N
1635388635.2,286047000.9,N
1635388655.0,286047000.8,N
1635388655.9,286047000.8,N
1635388675.8,286046999.4,N
1635388695.6,286046996.5,N
1635388715.5,286046998.3,N
1635388735.3,286046999.3,N
1635388755.1,286047000.6,N
1635388775.9,286046999.7,N
1635388795.7,286047003.1,N
1635388815.5,286047001.4,N
1635388835.4,286046999.7,N
1635388855.2,286046999.8,N
1635388875.1,286047001.2,N
1635388876.0,286047001.2,N
1635388895.8,286046999.8,N
1635388915.6,286047002.0,N
1635388935.5,286047005.7,Y
1635388955.3,286047007.3,P
1635388975.2,286047005.3,N
1635388995.9,286047003.5,N
1635389015.7,286047005.6,N
1635389035.6,286047005.1,N
1635389055.4,286047006.2,N
1635389075.2,286047006.8,N
1635389095.1,286047006.9,Y
1635389096.0,286047006.9,P
1635389115.8,286047002.7,N
1635389135.7,286046999.9,N
1635389155.5,286047002.3,N
1635389175.3,286046998.6,N
1635389195.2,286046997.0,N
1635389215.0,286046997.4,N
1635389215.9,286046997.4,N
1635389235.8,286046996.1,N
1635389255.6,286046997.1,N
1635389275.4,286047001.0,N
1635389295.3,286047000.0,N
1635389315.1,286046998.4,N
1635389335.8,286046997.1,N
1635389355.7,286046999.4,N
1635389375.5,286046998.7,N
1635389395.4,286046999.6,N
1635389415.2,286047002.4,N
1635389435.0,286046998.3,N
1635389435.9,286046998.3,N
1635389455.8,286046998.3,N
1635389475.6,286047000.1,N
1635389495.4,286046999.7,N
1635389515.3,286046999.7,N
1635389535.1,286047000.5,N
1635389555.9,286047000.6,N
1635389575.7,286047000.6,N
1635389595.5,286046998.2,N
1635389615.4,286047002.6,N
1635389635.2,286047000.2,N
1635389655.0,286047001.9,N
1635389655.9,286047001.9,N
1635389675.8,286047002.8,N
1635389695.6,286047002.4,N
1635389715.5,286047000.2,N
1635389735.3,286047002.7,N
1635389755.1,286047002.4,N
1635389775.9,286047002.3,N
1635389795.7,286047000.1,N
1635389815.5,286047001.9,N
1635389835.4,286047002.5,N
1635389855.2,286047000.5,N
1635389875.1,286047003.5,N
1635389876.0,286047003.5,N
1635389895.8,286047004.4,N
1635389915.6,286047004.1,N
1635389935.5,286047003.0,N
1635389955.3,286047005.2,N
1635389975.2,286047004.3,N
1635389995.9,286047001.5,N
