#timestamp,LO_Frequency,Hit,StdDev 
1671426015.7,286047002.1,N
1671426035.5,286047001.9,N
1671426055.3,286047002.7,N
1671426075.2,286047000.0,N
1671426095.0,286047000.4,N
1671426095.9,286047000.4,N
1671426115.7,286047000.9,N
1671426135.6,286046999.9,N
1671426155.4,286047000.4,N
1671426175.3,286047001.9,N
1671426195.1,286047001.8,N
1671426215.9,286047002.2,N
1671426235.7,286047002.1,N
1671426255.5,286047002.4,N
1671426275.4,286047000.5,N
1671426295.2,286046998.5,N
1671426315.1,286046997.2,N
1671426316.0,286046997.2,N
1671426335.8,286046996.9,N
1671426355.6,286046998.4,N
1671426375.5,286046996.7,N
1671426395.3,286046997.1,N
1671426415.2,286046999.3,N
1671426435.9,286047000.4,N
1671426455.7,286046999.9,N
1671426475.6,286046999.8,N
1671426495.4,286047002.7,N
1671426515.3,286047002.8,N
1671426535.1,286047002.1,N
1671426555.9,286047002.0,N
1671426575.7,286047002.7,N
1671426595.5,286047003.8,N
1671426615.4,286047001.5,N
1671426635.2,286047001.4,N
1671426655.1,286047002.6,N
1671426656.0,286047002.6,N
1671426675.8,286047004.3,N
1671426695.6,286047001.7,N
1671426715.5,286047003.4,N
1671426735.3,286047003.1,N
1671426755.1,286047001.8,N
1671426775.9,286047001.8,N
1671426795.7,286047000.9,N
1671426815.6,286046999.3,N
1671426835.4,286046999.0,N
1671426855.2,286047001.2,N
1671426875.1,286047000.6,N
1671426876.0,286047000.6,N
1671426895.8,286047000.7,N
1671426915.6,286047000.3,N
1671426935.5,286046999.7,N
1671426955.3,286046999.8,N
1671426975.2,286047000.2,N
1671426995.9,286047001.3,N
1671427015.7,286047011.9,Y
1671427035.6,286046998.6,P
1671427055.4,286046996.9,N
1671427075.2,286046996.9,N
1671427095.1,286046997.2,N
1671427096.0,286046997.2,N
1671427115.8,286046997.5,N
1671427135.7,286046996.4,N
1671427155.5,286046994.2,Y
1671427175.3,286046994.9,P
1671427195.2,286046997.1,N
1671427215.0,286046999.1,N
1671427215.9,286046999.1,N
1671427235.8,286046998.9,N
1671427255.6,286046998.8,N
1671427275.4,286046998.3,N
1671427295.3,286046997.0,N
1671427315.1,286046995.3,Y
1671427335.9,286047002.4,P
1671427355.7,286047002.6,N
1671427375.5,286047003.3,N
1671427395.4,286047002.0,N
1671427415.2,286047002.3,N
1671427435.0,286047001.8,N
1671427436.0,286047001.8,N
1671427455.8,286047003.7,N
1671427475.6,286047005.8,Y
1671427495.5,286047001.9,P
1671427515.3,286047001.5,P
1671427535.1,286047000.3,N
1671427555.9,286047000.8,N
1671427575.7,286047000.7,N
1671427595.6,286046999.3,N
1671427615.4,286046998.9,N
1671427635.2,286047001.1,N
1671427655.1,286047000.6,N
1671427656.0,286047000.6,N
1671427675.8,286046999.8,N
1671427695.6,286046999.8,N
1671427715.5,286047002.5,N
1671427735.3,286047002.8,N
1671427755.2,286046999.7,N
1671427775.9,286047000.0,N
1671427795.7,286047001.1,N
1671427815.6,286047001.2,N
1671427835.4,286047000.4,N
1671427855.2,286046999.7,N
1671427875.1,286047000.2,N
1671427876.0,286047000.2,N
1671427895.8,286047001.0,N
1671427915.7,286047001.1,N
1671427935.5,286046998.6,N
1671427955.3,286046998.1,N
1671427975.2,286047000.4,N
1671427995.0,286047000.2,N
1671427995.9,286047000.2,N
1671428015.8,286047002.6,N
1671428035.6,286047001.0,N
1671428055.4,286046998.3,N
1671428075.3,286046998.1,N
1671428095.1,286047002.5,N
1671428115.8,286047002.3,N
1671428135.7,286047000.4,N
1671428155.5,286046998.3,N
1671428175.4,286046997.1,N
1671428195.2,286046997.1,N
1671428215.0,286046997.0,N
1671428216.0,286046997.0,N
1671428235.8,286046995.0,N
1671428255.6,286046999.2,N
1671428275.5,286046998.8,N
1671428295.3,286046996.8,N
1671428315.1,286046997.0,N
1671428335.9,286046999.6,N
1671428355.7,286046997.2,N
1671428375.6,286046996.5,N
1671428395.4,286046997.6,N
1671428415.2,286046995.3,N
1671428435.1,286046997.8,N
1671428436.0,286046997.8,N
1671428455.8,286046997.1,N
1671428475.7,286046998.8,N
1671428495.5,286046999.0,N
1671428515.4,286047001.2,N
1671428535.2,286047000.2,N
1671428555.0,286046997.2,N
1671428555.9,286046997.2,N
1671428575.8,286046997.7,N
1671428595.6,286046999.0,N
1671428615.4,286046998.5,N
1671428635.3,286047000.3,N
1671428655.1,286046998.6,N
1671428675.9,286046998.1,N
1671428695.7,286047001.1,N
1671428715.5,286046996.5,N
1671428735.4,286046998.8,N
1671428755.2,286046997.8,N
1671428775.1,286046996.7,N
1671428776.0,286046996.7,N
1671428795.8,286047000.9,N
1671428815.6,286047002.5,N
1671428835.5,286047001.4,N
1671428855.3,286047000.3,N
1671428875.1,286046999.1,N
1671428895.9,286046997.0,N
1671428915.7,286046998.2,N
1671428935.6,286047000.8,N
1671428955.4,286047000.8,N
1671428975.3,286047001.0,N
1671428995.1,286047000.0,N
1671428996.0,286047000.0,N
1671429015.8,286047002.8,N
1671429035.7,286046999.7,N
1671429055.5,286047002.8,N
1671429075.3,286046999.8,N
1671429095.2,286047000.2,N
1671429115.0,286047002.8,N
1671429115.9,286047002.8,N
1671429135.8,286047002.0,N
1671429155.6,286047001.3,N
1671429175.4,286047003.1,N
1671429195.3,286047003.9,N
1671429215.1,286047004.0,N
1671429235.8,286047003.6,N
1671429255.7,286047001.7,N
1671429275.5,286047004.1,N
1671429295.4,286047001.7,N
1671429315.2,286047001.7,N
1671429335.0,286047001.4,N
1671429335.9,286047001.4,N
1671429355.8,286047001.9,N
1671429375.6,286047001.9,N
1671429395.4,286047004.2,N
1671429415.3,286047003.8,N
1671429435.1,286047004.0,N
1671429455.9,286047003.5,N
1671429475.7,286047001.7,N
1671429495.5,286047004.4,Y
1671429515.4,286047000.5,P
1671429535.2,286047000.9,N
1671429555.1,286047000.1,N
1671429556.0,286047000.1,N
1671429575.8,286047000.4,N
1671429595.6,286046999.7,N
