#timestamp,LO_Frequency,Hit,StdDev 
1630825215.6,286047005.6,N
1630825235.4,286047003.5,N
1630825255.2,286047003.8,N
1630825275.1,286047002.9,N
1630825276.0,286047002.9,N
1630825295.8,286047003.9,N
1630825315.6,286047003.1,N
1630825335.5,286047005.5,Y
1630825355.3,286047001.9,P
1630825375.1,286047002.3,P
1630825395.9,286046999.7,N
1630825415.7,286047002.6,N
1630825435.5,286047000.3,N
1630825455.4,286047002.6,N
1630825475.2,286047000.2,N
1630825495.0,286047002.8,N
1630825495.9,286047002.8,N
1630825515.8,286047002.3,N
1630825535.6,286047002.4,N
1630825555.4,286046999.8,N
1630825575.3,286047002.1,N
1630825595.1,286047002.1,N
1630825596.0,286047002.1,N
1630825615.8,286047002.6,N
1630825635.7,286047001.0,N
1630825655.5,286047000.4,N
1630825675.3,286047000.4,N
1630825695.2,286047002.6,N
1630825715.9,286046999.7,N
1630825735.7,286047002.7,N
1630825755.6,286047001.1,N
1630825775.4,286047000.8,N
1630825795.2,286047001.2,N
1630825815.1,286046998.6,N
1630825816.0,286046998.6,N
1630825835.8,286046998.6,N
1630825855.6,286047000.6,N
1630825875.5,286046998.7,N
1630825895.3,286046998.2,N
1630825915.1,286046999.0,N
1630825935.9,286046998.6,N
1630825955.7,286046999.0,N
1630825975.5,286046998.9,N
1630825995.4,286046996.5,N
1630826015.2,286046998.7,N
1630826035.0,286046998.8,N
1630826035.9,286046998.8,N
1630826055.8,286047001.0,N
1630826075.6,286047000.8,N
1630826095.4,286047000.9,N
1630826115.3,286046998.2,N
1630826135.1,286047000.5,N
1630826136.0,286047000.5,N
1630826155.8,286047002.0,N
1630826175.7,286047001.6,N
1630826195.5,286047002.1,N
1630826215.3,286047001.8,N
1630826235.2,286047002.3,N
1630826255.9,286047000.6,N
1630826275.7,286047000.3,N
1630826295.6,286047011.9,Y
1630826315.4,286046999.9,P
1630826335.2,286047000.2,P
1630826355.1,286047002.2,P
1630826356.0,286047002.2,N
1630826375.8,286047002.3,N
1630826395.6,286047002.2,N
1630826415.5,286047004.4,Y
1630826435.3,286047001.9,P
1630826455.1,286047002.3,P
1630826475.9,286047002.0,P
1630826495.7,286047004.4,Y
1630826515.5,286047000.7,P
1630826535.4,286047000.8,N
1630826555.2,286046998.4,P
1630826575.0,286046998.4,N
1630826575.9,286046998.4,N
1630826595.8,286047011.9,Y
1630826615.6,286047001.1,P
1630826635.4,286046998.2,N
1630826655.3,286046998.1,N
1630826675.1,286046998.1,N
1630826695.8,286046999.6,N
1630826715.7,286046996.6,Y
1630826735.5,286047000.7,P
1630826755.3,286047000.7,N
1630826775.2,286047000.4,N
1630826795.0,286047000.2,N
1630826795.9,286047000.2,N
1630826815.7,286046999.9,N
1630826835.6,286047001.6,Y
1630826855.4,286047002.0,P
1630826875.2,286047001.9,N
1630826895.1,286047001.4,N
1630826896.0,286047001.4,N
1630826915.8,286047002.3,Y
1630826935.6,286047001.2,P
1630826955.5,286047000.9,P
1630826975.3,286047000.8,P
1630826995.1,286047000.2,N
1630827015.9,286047001.2,N
1630827035.7,286046998.1,Y
1630827055.5,286046998.1,P
1630827075.4,286046998.4,N
1630827095.2,286047001.2,N
1630827115.0,286046998.7,N
1630827115.9,286046998.7,N
1630827135.8,286046998.6,N
1630827155.6,286046998.3,N
1630827175.4,286047000.5,N
1630827195.3,286046998.9,N
1630827215.1,286046998.8,N
1630827235.8,286046998.5,N
1630827255.7,286047000.7,N
1630827275.5,286047000.2,N
1630827295.3,286046999.0,N
1630827315.2,286046999.5,N
1630827335.0,286046999.1,N
1630827335.9,286046999.1,N
1630827355.7,286046998.7,N
1630827375.6,286046999.0,N
1630827395.4,286046999.5,N
1630827415.2,286046997.7,N
1630827435.1,286046997.7,N
1630827436.0,286046997.7,N
1630827455.8,286046995.8,Y
1630827475.6,286046997.9,P
1630827495.5,286046995.5,P
1630827515.3,286046994.9,P
1630827535.1,286046995.4,N
1630827555.9,286046995.5,N
1630827575.7,286046996.1,N
1630827595.5,286046995.5,Y
1630827615.4,286046998.4,P
1630827635.2,286047000.8,N
1630827655.0,286047000.9,N
1630827655.9,286047000.9,N
1630827675.8,286047002.8,N
1630827695.6,286047002.7,N
1630827715.4,286046999.7,N
1630827735.3,286047000.6,N
1630827755.1,286046999.9,N
1630827775.8,286047001.4,N
1630827795.7,286047003.8,N
1630827815.5,286047003.1,N
1630827835.3,286047005.2,N
1630827855.2,286047003.0,N
1630827875.9,286047005.2,N
1630827895.7,286047004.7,N
1630827915.6,286047004.8,N
1630827935.4,286047005.7,N
1630827955.2,286047005.3,N
1630827975.1,286047005.9,N
1630827976.0,286047005.9,N
1630827995.8,286047003.9,N
1630828015.6,286047003.8,N
1630828035.5,286047004.3,N
1630828055.3,286047003.1,N
1630828075.1,286047006.0,N
1630828095.9,286047003.3,N
1630828115.7,286047003.1,N
1630828135.5,286047001.8,N
1630828155.4,286047002.7,N
1630828175.2,286046999.7,N
1630828195.0,286047001.7,N
1630828195.9,286047001.7,N
1630828215.8,286047001.8,N
1630828235.6,286046999.8,N
1630828255.4,286047000.3,N
1630828275.3,286047000.9,N
1630828295.1,286047001.1,N
1630828296.0,286047001.1,N
1630828315.8,286047000.0,N
1630828335.7,286047001.1,N
1630828355.5,286047001.1,N
1630828375.3,286046998.5,N
1630828395.2,286047000.0,N
1630828415.9,286046999.8,N
1630828435.7,286047001.6,N
1630828455.6,286047001.9,N
1630828475.4,286047005.5,N
1630828495.2,286047005.7,N
1630828515.1,286047005.2,N
1630828516.0,286047005.2,N
1630828535.8,286047005.1,N
1630828555.6,286047005.1,N
1630828575.5,286047005.4,N
1630828595.3,286047004.8,N
1630828615.1,286047004.8,N
1630828635.9,286047005.8,N
1630828655.7,286047005.9,N
1630828675.5,286047005.1,N
1630828695.4,286047005.0,N
1630828715.2,286047004.7,N
1630828735.0,286047007.1,Y
1630828735.9,286047007.1,P
1630828755.8,286047004.0,N
1630828775.6,286047001.8,N
1630828795.4,286047002.5,N
