#timestamp,LO_Frequency,Hit,StdDev 
1553018415.2,286046998.2,P
1553018435.0,286047000.4,N
1553018435.9,286047000.4,N
1553018455.8,286046999.9,N
1553018475.6,286047000.5,N
1553018495.5,286047002.8,Y
1553018515.3,286046999.9,P
1553018535.1,286047001.1,P
1553018555.9,286047000.5,N
1553018575.7,286047001.2,N
1553018595.5,286046998.2,Y
1553018615.4,286046998.9,P
1553018635.2,286046998.3,N
1553018655.1,286046998.8,N
1553018656.0,286046998.8,N
1553018675.8,286046998.2,N
1553018695.6,286046998.7,N
1553018715.5,286047000.3,N
1553018735.3,286047000.7,N
1553018755.1,286046998.3,N
1553018775.9,286046998.8,N
1553018795.7,286046998.8,N
1553018815.6,286046998.9,N
1553018835.4,286046999.3,N
1553018855.2,286046998.9,N
1553018875.1,286046998.2,N
1553018876.0,286046998.2,N
1553018895.8,286046998.7,N
1553018915.6,286046998.7,N
1553018935.5,286046998.7,N
1553018955.3,286047001.1,N
1553018975.2,286047001.2,N
1553018995.9,286047000.1,N
1553019015.7,286047000.2,N
1553019035.6,286047000.2,N
1553019055.4,286047000.1,N
1553019075.2,286047000.3,N
1553019095.1,286047001.9,N
1553019096.0,286047001.9,N
1553019115.8,286047002.6,N
1553019135.7,286047002.2,N
1553019155.5,286047003.9,N
1553019175.3,286047003.0,N
1553019195.2,286047005.9,Y
1553019215.0,286047003.1,P
1553019215.9,286047003.1,N
1553019235.7,286047001.7,N
1553019255.6,286047001.4,N
1553019275.4,286047004.3,Y
1553019295.3,286047002.3,P
1553019315.1,286047002.8,P
1553019316.0,286047002.8,P
1553019335.8,286047000.0,N
1553019355.7,286046999.9,N
1553019375.5,286047002.5,N
1553019395.3,286047000.1,N
1553019415.2,286047000.7,N
1553019435.0,286046998.8,N
1553019435.9,286046998.8,N
1553019455.8,286046998.8,N
1553019475.6,286046998.6,N
1553019495.4,286047000.4,N
1553019515.3,286047000.8,N
1553019535.1,286047001.2,N
1553019555.8,286047000.8,N
1553019575.7,286047001.0,N
1553019595.5,286047001.0,N
1553019615.4,286047000.7,N
1553019635.2,286047002.6,N
1553019655.0,286047002.8,N
1553019655.9,286047002.8,N
1553019675.8,286047002.5,N
1553019695.6,286047003.9,N
1553019715.4,286047011.9,Y
1553019735.3,286046999.8,P
1553019755.1,286046999.9,N
1553019775.9,286047000.7,N
1553019795.7,286047002.8,Y
1553019815.5,286047000.9,P
1553019835.4,286046998.6,P
1553019855.2,286046998.2,N
1553019875.0,286047000.0,N
1553019876.0,286047000.0,N
1553019895.8,286046998.5,N
1553019915.6,286046999.2,N
1553019935.5,286046997.7,N
1553019955.3,286046996.9,Y
1553019975.1,286046998.2,P
1553019995.9,286046998.6,N
1553020015.7,286047000.5,N
1553020035.6,286046998.2,N
1553020055.4,286047000.4,N
1553020075.2,286046998.8,N
1553020095.1,286046998.6,N
1553020096.0,286046998.6,N
1553020115.8,286046996.7,Y
1553020135.6,286047001.2,P
1553020155.5,286046998.5,N
1553020175.3,286046999.4,N
1553020195.2,286046997.2,N
1553020215.9,286046998.4,N
1553020235.7,286046998.5,N
1553020255.6,286047000.0,N
1553020275.4,286047002.6,N
1553020295.2,286047001.5,N
1553020315.1,286047001.3,N
1553020316.0,286047001.3,N
1553020335.8,286047002.6,N
1553020355.7,286047001.9,N
1553020375.5,286047004.4,N
1553020395.3,286047001.5,N
1553020415.2,286047001.5,N
1553020435.0,286047002.2,N
1553020435.9,286047002.2,N
1553020455.7,286047001.4,N
1553020475.6,286047004.3,N
1553020495.4,286047001.6,N
1553020515.3,286047001.4,N
1553020535.1,286047003.0,N
1553020536.0,286047003.0,N
1553020555.8,286047001.9,N
1553020575.7,286046999.7,N
1553020595.5,286047000.6,N
1553020615.3,286047001.0,N
1553020635.2,286047002.6,N
1553020655.0,286047001.5,N
1553020655.9,286047001.5,N
1553020675.8,286047002.3,N
1553020695.6,286047002.8,N
1553020715.4,286047002.5,N
1553020735.3,286047002.1,N
1553020755.1,286047004.3,Y
1553020775.8,286047001.8,P
1553020795.7,286047003.7,P
1553020815.5,286047001.7,N
1553020835.4,286047004.4,Y
1553020855.2,286047002.8,P
1553020875.0,286047002.6,P
1553020875.9,286047002.6,P
1553020895.8,286047002.7,Y
1553020915.6,286046998.5,P
1553020935.5,286047000.8,N
1553020955.3,286046998.7,N
1553020975.1,286046999.3,N
1553020995.9,286046999.1,N
1553021015.7,286046999.1,N
1553021035.5,286046997.8,N
1553021055.4,286046996.0,N
1553021075.2,286046996.3,N
1553021095.0,286046995.1,N
1553021096.0,286046995.1,N
1553021115.8,286046996.1,N
1553021135.6,286046996.9,N
1553021155.5,286046997.3,N
1553021175.3,286046997.2,N
1553021195.1,286046996.7,N
1553021215.9,286046997.0,N
1553021235.7,286046995.4,N
1553021255.5,286046995.3,N
1553021275.4,286046997.3,N
1553021295.2,286046995.4,N
1553021315.1,286046995.5,N
1553021316.0,286046995.5,N
1553021335.8,286046995.7,N
1553021355.6,286046997.5,N
1553021375.5,286046997.0,N
1553021395.3,286046996.7,N
1553021415.1,286046997.6,N
1553021435.9,286046997.5,N
1553021455.7,286046997.1,N
1553021475.6,286046995.3,Y
1553021495.4,286047000.2,P
1553021515.2,286046998.3,N
1553021535.1,286047001.1,N
1553021536.0,286047001.1,N
1553021555.8,286047000.3,N
1553021575.7,286047000.0,N
1553021595.5,286046999.0,N
1553021615.3,286046999.3,N
1553021635.2,286046997.7,N
1553021655.9,286046995.2,Y
1553021675.7,286046994.9,P
1553021695.6,286046996.8,N
1553021715.4,286046996.7,N
1553021735.3,286046996.5,N
1553021755.1,286046996.5,N
1553021756.0,286046996.5,N
1553021775.8,286046998.6,N
1553021795.7,286046998.4,N
1553021815.5,286047000.7,N
1553021835.3,286047000.1,N
1553021855.2,286047002.0,N
1553021875.0,286047002.6,N
1553021875.9,286047002.6,N
1553021895.8,286047002.8,N
1553021915.6,286047002.7,N
1553021935.4,286047000.6,N
1553021955.3,286046998.9,N
1553021975.1,286046998.1,N
1553021995.8,286046998.1,N
