#timestamp,LO_Frequency,Hit,StdDev 
1659171615.4,286046998.9,N
1659171635.2,286046999.3,N
1659171655.1,286046997.8,N
1659171656.0,286046997.8,N
1659171675.8,286046999.5,N
1659171695.6,286046996.9,N
1659171715.5,286046996.5,N
1659171735.3,286046994.9,Y
1659171755.2,286046997.3,P
1659171775.9,286046998.4,N
1659171795.7,286047001.2,N
1659171815.6,286047000.7,N
1659171835.4,286047000.6,N
1659171855.2,286047000.8,N
1659171875.1,286046998.9,N
1659171876.0,286046998.9,N
1659171895.8,286046996.6,N
1659171915.7,286046998.8,N
1659171935.5,286046999.0,N
1659171955.3,286046997.1,N
1659171975.2,286047001.2,N
1659171995.9,286047000.5,N
1659172015.7,286047001.2,N
1659172035.6,286047001.1,N
1659172055.4,286047000.0,N
1659172075.3,286047001.4,N
1659172095.1,286047003.8,N
1659172096.0,286047003.8,N
1659172145.9,286046997.3,E
1659172155.8,286046998.9,N
1659172175.6,286046998.3,P
1659172195.5,286047000.8,N
1659172215.3,286046999.4,N
1659172235.1,286046996.9,Y
1659172255.9,286047002.5,P
1659172275.7,286047001.3,N
1659172295.5,286047003.8,N
1659172315.4,286047005.7,Y
1659172335.2,286047002.2,P
1659172355.1,286047002.0,P
1659172356.0,286047002.0,P
1659172375.8,286047003.6,Y
1659172395.6,286047001.9,P
1659172415.5,286047001.4,P
1659172435.3,286047003.4,P
1659172455.2,286047003.0,Y
1659172475.9,286047000.2,P
1659172495.7,286046998.1,N
1659172515.6,286046998.3,N
1659172535.4,286047000.6,N
1659172555.2,286046996.8,N
1659172575.1,286046995.8,N
1659172576.0,286046995.8,N
1659172595.8,286046997.3,N
1659172615.7,286046996.2,N
1659172635.5,286046993.6,Y
1659172655.3,286046996.9,P
1659172675.2,286046998.3,N
1659172695.0,286047000.5,N
1659172695.9,286047000.5,N
1659172715.8,286047002.7,N
1659172735.6,286047001.0,N
1659172755.4,286046998.6,N
1659172775.3,286046998.7,N
1659172795.1,286047000.9,N
1659172815.8,286046999.3,N
1659172835.7,286046998.3,N
1659172855.5,286046998.6,N
1659172875.4,286046997.4,N
1659172895.2,286047000.7,N
1659172915.0,286047002.3,N
1659172915.9,286047002.3,N
1659172935.8,286047002.8,N
1659172955.6,286047000.5,N
1659172975.4,286047000.7,N
1659172995.3,286047000.6,N
1659173015.1,286046998.0,N
1659173035.9,286046996.5,N
1659173055.7,286046999.4,N
1659173075.5,286046996.5,N
1659173095.4,286046998.6,N
1659173115.2,286047000.7,N
1659173135.0,286047002.2,N
1659173135.9,286047002.2,N
1659173155.8,286046999.7,N
1659173175.6,286046999.8,N
1659173195.5,286047002.1,N
1659173215.3,286046998.1,N
1659173235.1,286046999.3,N
1659173255.9,286046998.1,N
1659173275.7,286046998.7,N
1659173295.5,286046998.9,N
1659173315.4,286046995.1,N
1659173335.2,286046994.9,N
1659173355.1,286046998.9,N
1659173356.0,286046998.9,N
1659173375.8,286046997.0,N
1659173395.6,286047001.2,N
1659173415.5,286047004.4,N
1659173435.3,286047004.1,N
1659173455.1,286047002.4,N
1659173475.9,286047004.0,N
1659173495.7,286047004.6,N
1659173515.6,286047008.9,Y
1659173535.4,286047007.4,P
1659173555.2,286047006.8,N
1659173575.1,286047005.2,N
1659173576.0,286047005.2,N
1659173595.8,286047007.5,N
1659173615.6,286047005.6,N
1659173635.5,286047005.7,N
1659173655.3,286047005.3,N
1659173675.2,286047004.6,N
1659173695.9,286047003.8,N
1659173715.7,286047003.1,N
1659173735.6,286047004.4,N
1659173755.4,286047005.1,N
1659173775.2,286047003.8,N
1659173795.1,286047006.6,Y
1659173796.0,286047006.6,P
1659173815.8,286047000.6,N
1659173835.7,286047001.9,N
1659173855.5,286047001.8,N
1659173875.3,286047003.8,N
1659173895.2,286047005.5,N
1659173945.9,286047005.8,E
1659173955.9,286047001.6,N
1659173975.7,286047001.1,P
1659173995.5,286047000.4,N
1659174015.4,286047001.2,N
1659174035.2,286046997.0,Y
1659174055.0,286046997.9,P
1659174055.9,286046997.9,N
1659174075.8,286046996.2,N
1659174095.6,286046993.7,Y
1659174115.5,286046999.1,P
1659174135.3,286046999.0,N
1659174155.1,286046999.5,N
1659174175.9,286046997.8,Y
1659174195.7,286046995.2,P
1659174215.5,286046993.4,P
1659174235.4,286046996.1,N
1659174255.2,286046997.4,N
1659174275.1,286046997.5,N
1659174276.0,286046997.5,N
1659174295.8,286046997.1,N
1659174315.6,286046999.0,N
1659174335.5,286046996.5,N
1659174355.3,286046999.6,N
1659174375.1,286046996.7,N
1659174395.9,286046996.6,N
1659174415.7,286046996.5,N
1659174435.6,286046998.9,N
1659174455.4,286047001.2,N
1659174475.2,286046998.5,N
1659174495.1,286046996.9,N
1659174496.0,286046996.9,N
1659174515.8,286046997.0,N
1659174535.6,286046999.2,N
1659174555.5,286046998.5,N
1659174575.3,286047000.0,N
1659174595.2,286047000.9,N
1659174615.9,286046998.5,N
1659174635.7,286046998.3,N
1659174655.6,286046997.4,N
1659174675.4,286046995.3,N
1659174695.2,286046996.6,N
1659174715.1,286046999.1,N
1659174716.0,286046999.1,N
1659174735.8,286046997.8,N
1659174755.7,286046996.1,N
1659174775.5,286046996.3,N
1659174795.3,286046993.3,Y
1659174815.2,286046997.6,P
1659174835.0,286046996.7,P
1659174835.9,286046996.7,P
1659174855.7,286046998.8,N
1659174875.6,286046997.8,N
1659174895.4,286046995.6,Y
1659174915.3,286046999.0,P
1659174935.1,286046997.5,P
1659174936.0,286046997.5,P
1659174955.8,286046994.9,Y
1659174975.7,286046998.6,P
1659174995.5,286046998.1,P
1659175015.3,286046998.4,P
1659175035.2,286047000.9,Y
1659175055.0,286047003.9,P
1659175055.9,286047003.9,N
1659175075.8,286047004.2,N
1659175095.6,286047001.4,N
1659175115.4,286047004.1,N
1659175135.3,286047004.1,N
1659175155.1,286047005.5,N
1659175175.9,286047003.9,N
1659175195.7,286047003.8,N
