#timestamp,LO_Frequency,Hit,StdDev 
1521086415.4,286047001.2,N
1521086435.3,286046998.6,N
1521086455.1,286047001.7,N
1521086475.9,286046999.8,N
1521086495.7,286047000.2,N
1521086515.5,286046998.7,N
1521086535.4,286047000.8,N
1521086555.2,286047001.0,N
1521086575.1,286047002.3,N
1521086576.0,286047002.3,N
1521086595.8,286047000.0,N
1521086615.6,286047001.1,N
1521086635.5,286047000.0,N
1521086655.3,286047002.0,N
1521086675.1,286047001.5,N
1521086695.9,286047001.6,N
1521086715.7,286047000.6,N
1521086735.6,286047000.8,N
1521086755.4,286046998.2,N
1521086775.2,286047000.7,N
1521086795.1,286046998.1,N
1521086796.0,286046998.1,N
1521086815.8,286046998.2,N
1521086835.7,286047000.2,N
1521086855.5,286047001.0,N
1521086875.3,286047000.1,N
1521086895.2,286047002.2,N
1521086915.0,286047003.6,N
1521086915.9,286047003.6,N
1521086935.8,286047001.8,N
1521086955.6,286047004.1,N
1521086975.4,286047001.4,N
1521086995.3,286047001.6,N
1521087015.1,286046999.8,N
1521087035.8,286047000.7,N
1521087055.7,286047002.4,N
1521087075.5,286047002.8,N
1521087095.4,286047002.4,N
1521087115.2,286047002.7,N
1521087135.0,286047000.6,N
1521087135.9,286047000.6,N
1521087155.8,286046998.2,N
1521087175.6,286047000.5,N
1521087195.4,286047002.6,N
1521087215.3,286046999.8,N
1521087235.1,286047000.7,N
1521087255.9,286047000.4,N
1521087275.7,286046999.9,N
1521087295.5,286047002.8,N
1521087315.4,286047000.9,N
1521087335.2,286046998.2,N
1521087355.1,286046998.5,N
1521087356.0,286046998.5,N
1521087375.8,286047000.0,N
1521087395.6,286046998.5,N
1521087415.5,286046998.5,N
1521087435.3,286046998.8,N
1521087455.1,286046998.9,N
1521087475.9,286046998.8,N
1521087495.7,286047001.2,N
1521087515.6,286047000.2,N
1521087535.4,286047000.2,N
1521087555.2,286046999.4,N
1521087575.1,286046998.7,N
1521087576.0,286046998.7,N
1521087595.8,286047000.2,N
1521087615.7,286047004.4,Y
1521087635.5,286047002.4,P
1521087655.3,286047002.2,N
1521087675.2,286047002.7,N
1521087695.0,286047001.1,N
1521087695.9,286047001.1,N
1521087715.8,286047002.6,N
1521087735.6,286047002.6,N
1521087755.4,286047002.2,N
1521087775.3,286047002.6,N
1521087795.1,286047001.5,N
1521087815.8,286047002.5,Y
1521087835.7,286046998.5,P
1521087855.5,286046998.5,N
1521087875.4,286046999.0,N
1521087895.2,286047000.7,N
1521087915.0,286047000.9,N
1521087915.9,286047000.9,N
1521087935.8,286047000.1,N
1521087955.6,286047000.4,N
1521087975.4,286047000.2,N
1521087995.3,286047000.9,N
1521088015.1,286047000.6,N
1521088035.9,286046998.7,N
1521088055.7,286047001.2,N
1521088075.5,286046998.8,N
1521088095.4,286046999.4,N
1521088115.2,286046998.8,N
1521088135.1,286046999.6,N
1521088136.0,286046999.6,N
1521088155.8,286046996.8,Y
1521088175.6,286046997.4,P
1521088195.5,286046997.8,N
1521088215.3,286046997.1,N
1521088235.2,286046997.2,N
1521088255.9,286046999.0,N
1521088275.7,286046999.5,N
1521088295.6,286046996.7,Y
1521088315.4,286047000.4,P
1521088335.3,286047002.4,N
1521088355.1,286047000.6,N
1521088356.0,286047000.6,N
1521088375.8,286047000.6,N
1521088395.7,286047000.4,N
1521088415.5,286047000.9,N
1521088435.3,286047000.1,N
1521088455.2,286047004.0,Y
1521088475.0,286047001.9,P
1521088475.9,286047001.9,N
1521088495.8,286047001.3,N
1521088515.6,286047004.2,Y
1521088535.4,286047002.8,P
1521088555.3,286047002.8,P
1521088575.1,286047000.2,N
1521088595.8,286047000.8,N
1521088615.7,286047000.5,N
1521088635.5,286047002.7,N
1521088655.4,286046999.9,N
1521088675.2,286046999.8,N
1521088695.0,286047000.6,N
1521088695.9,286047000.6,N
1521088715.8,286046999.9,N
1521088735.6,286047001.0,N
1521088755.4,286046998.4,N
1521088775.3,286046998.2,N
1521088795.1,286046998.8,N
1521088815.9,286046998.3,N
1521088835.7,286047000.8,N
1521088855.5,286047000.4,N
1521088875.4,286047002.3,N
1521088895.2,286047004.3,Y
1521088915.1,286047003.4,P
1521088916.0,286047003.4,N
1521088935.8,286047003.8,N
1521088955.7,286047004.0,Y
1521088975.5,286046998.2,P
1521088995.3,286046996.7,N
1521089015.2,286046995.3,N
1521089035.0,286046995.0,N
1521089035.9,286046995.0,N
1521089055.7,286046996.1,N
1521089075.6,286046997.1,N
1521089095.4,286046999.3,N
1521089115.3,286046999.4,N
1521089135.1,286046997.0,N
1521089155.8,286046997.7,N
1521089175.7,286046995.2,N
1521089195.5,286046997.0,N
1521089215.4,286046997.4,N
1521089235.2,286046995.7,N
1521089255.0,286046996.7,N
1521089255.9,286046996.7,N
1521089275.8,286046996.5,N
1521089295.6,286046998.0,N
1521089315.5,286046997.0,N
1521089335.3,286046998.4,N
1521089355.1,286046998.5,N
1521089375.9,286046997.0,N
1521089395.7,286046997.4,N
1521089415.6,286046999.3,N
1521089435.4,286046997.6,N
1521089455.2,286046998.7,N
1521089475.1,286046998.0,N
1521089476.0,286046998.0,N
1521089495.8,286046997.5,N
1521089515.6,286046996.8,N
1521089535.5,286046995.0,Y
1521089555.3,286046999.0,P
1521089575.2,286047000.8,N
1521089595.9,286046998.6,N
1521089615.7,286046998.4,N
1521089635.6,286046998.3,N
1521089655.4,286047000.7,N
1521089675.3,286047000.4,N
1521089695.1,286047001.1,N
1521089715.8,286046998.3,N
1521089735.7,286047000.7,N
1521089755.5,286047000.8,N
1521089775.4,286046999.9,N
1521089795.2,286047001.7,N
1521089815.0,286047000.7,N
1521089815.9,286047000.7,N
1521089835.8,286047000.5,N
1521089855.6,286047000.3,N
1521089875.4,286047001.0,N
1521089895.3,286046999.3,N
1521089915.1,286046999.6,N
1521089935.9,286046998.7,N
1521089955.7,286047001.1,N
1521089975.5,286046999.4,N
1521089995.4,286046999.0,N
