#timestamp,LO_Frequency,Hit,StdDev 
1670828415.7,286047000.2,N
1670828435.5,286047000.5,N
1670828455.4,286047000.7,N
1670828475.2,286047001.0,N
1670828495.0,286046998.6,N
1670828495.9,286046998.6,N
1670828515.8,286046998.8,N
1670828535.6,286046999.9,N
1670828555.4,286047000.2,N
1670828575.3,286047000.4,N
1670828595.1,286047000.2,N
1670828615.9,286047002.8,N
1670828635.7,286047002.5,N
1670828655.5,286047004.3,N
1670828675.4,286047001.5,N
1670828695.2,286047000.0,N
1670828715.0,286047000.3,N
1670828715.9,286047000.3,N
1670828735.8,286046999.9,N
1670828755.6,286047001.6,N
1670828775.5,286047002.1,N
1670828795.3,286047004.4,Y
1670828815.1,286047002.8,P
1670828835.9,286046999.7,N
1670828855.7,286047000.3,N
1670828875.5,286047002.7,N
1670828895.4,286047000.5,N
1670828915.2,286046998.1,N
1670828935.1,286046998.2,N
1670828936.0,286046998.2,N
1670828955.8,286046998.5,N
1670828975.6,286047001.1,N
1670828995.5,286047000.0,N
1670829015.3,286047002.8,N
1670829035.1,286047000.5,N
1670829055.9,286047000.2,N
1670829075.7,286046999.7,N
1670829095.6,286046999.7,N
1670829115.4,286047000.4,N
1670829135.2,286047000.1,N
1670829155.1,286046999.7,N
1670829156.0,286046999.7,N
1670829175.8,286046999.7,N
1670829195.7,286047000.8,N
1670829215.5,286046998.2,N
1670829235.3,286047001.0,N
1670829255.2,286047000.9,N
1670829275.0,286047000.1,N
1670829275.9,286047000.1,N
1670829295.8,286047002.5,N
1670829315.6,286047002.3,N
1670829335.4,286046999.7,N
1670829355.3,286047000.7,N
1670829375.1,286047000.6,N
1670829395.9,286047000.4,N
1670829415.7,286046998.5,N
1670829435.5,286047000.8,N
1670829455.4,286046998.6,N
1670829475.2,286046998.6,N
1670829495.0,286046999.6,N
1670829495.9,286046999.6,N
1670829515.8,286046997.5,N
1670829535.6,286046995.2,Y
1670829555.5,286046993.5,P
1670829575.3,286046995.6,N
1670829595.1,286046996.8,N
1670829615.9,286046996.5,N
1670829635.7,286046998.8,N
1670829655.6,286047000.7,N
1670829675.4,286047000.3,N
1670829695.2,286047000.1,N
1670829715.1,286047000.4,N
1670829716.0,286047000.4,N
1670829735.8,286047000.2,N
1670829755.6,286047000.1,N
1670829775.5,286047002.3,N
1670829795.3,286047002.3,N
1670829815.2,286047002.0,N
1670829835.9,286047004.3,N
1670829855.7,286047004.3,N
1670829875.6,286047000.8,N
1670829895.4,286046998.1,N
1670829915.2,286047001.1,N
1670829935.1,286047001.0,N
1670829936.0,286047001.0,N
1670829955.8,286047000.4,N
1670829975.7,286046999.9,N
1670829995.5,286046999.7,N
1670830015.3,286047000.0,N
1670830035.2,286047002.7,N
1670830055.9,286046999.7,N
1670830075.7,286047000.0,N
1670830095.6,286047000.9,N
1670830115.4,286047001.1,N
1670830135.3,286047001.1,N
1670830155.1,286047000.1,N
1670830156.0,286047000.1,N
1670830175.8,286046999.9,N
1670830195.7,286047002.6,N
1670830215.5,286047001.3,N
1670830235.3,286047002.0,N
1670830255.2,286047002.4,N
1670830275.0,286047000.0,N
1670830275.9,286047000.0,N
1670830295.8,286047002.4,N
1670830315.6,286047002.7,N
1670830335.4,286047002.3,N
1670830355.3,286047002.1,N
1670830375.1,286046999.7,N
1670830395.8,286046999.7,N
1670830415.7,286047002.8,N
1670830435.5,286047000.3,N
1670830455.4,286047000.6,N
1670830475.2,286046999.2,N
1670830495.0,286046999.5,N
1670830495.9,286046999.5,N
1670830515.8,286046996.8,N
1670830535.6,286046995.3,Y
1670830555.5,286046996.7,P
1670830575.3,286046998.3,N
1670830595.1,286046998.1,N
1670830615.9,286046998.1,N
1670830635.7,286047000.8,N
1670830655.5,286046997.4,N
1670830675.4,286046995.7,N
1670830695.2,286046997.8,N
1670830715.1,286046997.4,N
1670830716.0,286046997.4,N
1670830735.8,286046999.6,N
1670830755.6,286046998.5,N
1670830775.5,286047000.9,N
1670830795.3,286047000.7,N
1670830815.2,286047000.0,N
1670830835.9,286046998.2,N
1670830855.7,286047000.8,N
1670830875.6,286047000.7,N
1670830895.4,286047000.0,N
1670830915.2,286047000.2,N
1670830935.1,286047002.0,N
1670830936.0,286047002.0,N
1670830955.8,286047002.7,N
1670830975.7,286047000.3,N
1670830995.5,286046998.9,N
1670831015.3,286046996.7,N
1670831035.2,286046996.9,N
1670831055.0,286046995.2,N
1670831055.9,286046995.2,N
1670831075.8,286046995.5,N
1670831095.6,286046996.2,N
1670831115.4,286046995.0,N
1670831135.3,286046999.5,N
1670831155.1,286046997.1,N
1670831175.8,286046996.5,N
1670831195.7,286046996.6,N
1670831215.5,286046998.1,N
1670831235.4,286047000.8,N
1670831255.2,286047000.1,N
1670831275.0,286047000.3,N
1670831275.9,286047000.3,N
1670831295.8,286047001.2,N
1670831315.6,286047001.2,N
1670831335.5,286047000.7,N
1670831355.3,286046999.9,N
1670831375.1,286046999.7,N
1670831395.9,286047001.9,N
1670831415.7,286047001.4,N
1670831435.5,286047002.6,N
1670831455.4,286047001.6,N
1670831475.2,286047000.1,N
1670831495.1,286047001.5,N
1670831496.0,286047001.5,N
1670831515.8,286047001.7,N
1670831535.6,286047002.7,N
1670831555.5,286047000.6,N
1670831575.3,286047000.1,N
1670831595.2,286047000.5,N
1670831615.9,286047000.4,N
1670831635.7,286047000.6,N
1670831655.6,286046998.2,N
1670831675.4,286047000.7,N
1670831695.3,286047000.8,N
1670831715.1,286047001.0,N
1670831716.0,286047001.0,N
1670831735.8,286047000.9,N
1670831755.7,286046998.2,N
1670831775.5,286046998.3,N
1670831795.3,286047001.2,N
1670831815.2,286047000.1,N
1670831835.0,286047000.6,N
1670831835.9,286047000.6,N
1670831855.8,286047000.5,N
1670831875.6,286047002.0,N
1670831895.4,286047002.5,N
1670831915.3,286047000.0,N
1670831935.1,286047002.1,N
1670831955.9,286047001.3,N
1670831975.7,286047000.2,N
1670831995.5,286047002.6,N
