#timestamp,LO_Frequency,Hit,StdDev 
1514048415.1,286046987.6,N
1514048435.9,286046984.2,N
1514048455.7,286046980.3,N
1514048475.5,286046973.6,Y
1514048495.4,286046971.0,P
1514048515.2,286046972.0,N
1514048535.0,286046968.1,N
1514048535.9,286046968.1,N
1514048555.8,286046963.7,Y
1514048575.6,286046985.5,P
1514048595.4,286046982.9,P
1514048615.3,286046981.6,P
1514048635.1,286046975.0,Y
1514048655.8,286046997.4,P
1514048675.7,286046995.3,N
1514048695.5,286046993.5,N
1514048715.3,286046991.7,N
1514048735.2,286046995.6,N
1514048755.9,286046992.1,N
1514048775.7,286046992.9,N
1514048795.6,286046990.8,N
1514048815.4,286046987.5,N
1514048835.2,286046983.0,Y
1514048855.1,286046992.6,P
1514048856.0,286046992.6,P
1514048875.8,286046991.9,P
1514048895.6,286046993.9,Y
1514048915.5,286047000.8,P
1514048935.3,286046997.4,N
1514048955.1,286047000.4,N
1514048975.9,286047001.7,N
1514048995.7,286047003.8,N
1514049015.5,286047003.2,N
1514049035.4,286047003.5,N
1514049055.2,286047006.5,N
1514049075.0,286047007.0,N
1514049075.9,286047007.0,N
1514049095.8,286047007.3,N
1514049115.6,286047003.0,N
1514049135.4,286047003.0,N
1514049155.2,286047005.6,N
1514049175.1,286047005.4,N
1514049176.0,286047005.4,N
1514049195.8,286047002.5,N
1514049215.6,286047004.2,N
1514049235.5,286047003.1,N
1514049255.3,286047004.2,N
1514049275.1,286047002.0,N
1514049295.9,286046999.3,N
1514049315.7,286046999.6,N
1514049335.5,286046995.1,N
1514049355.4,286046999.0,N
1514049375.2,286047001.0,N
1514049395.0,286047004.0,N
1514049395.9,286047004.0,N
1514049415.8,286047007.9,N
1514049435.6,286047013.7,Y
1514049455.4,286047009.9,P
1514049475.3,286047013.1,P
1514049495.1,286047018.5,P
1514049496.0,286047018.5,Y
1514049515.8,286047006.6,P
1514049535.7,286047012.2,P
1514049555.5,286047012.4,P
1514049575.3,286047010.7,Y
1514049595.2,286046999.8,P
1514049615.9,286047002.1,N
1514049635.7,286047002.7,N
1514049655.6,286047003.0,N
1514049675.4,286047000.1,N
1514049695.2,286047000.0,N
1514049715.1,286046997.0,N
1514049716.0,286046997.0,N
1514049735.8,286047001.0,N
1514049755.6,286047006.6,N
1514049775.4,286047010.9,N
1514049795.3,286047010.9,N
1514049815.1,286047009.4,N
1514049835.8,286047007.6,N
1514049855.7,286047004.8,N
1514049875.5,286047005.4,N
1514049895.3,286047005.8,N
1514049915.2,286047005.8,N
1514049935.9,286046999.9,N
1514049955.7,286047003.5,N
1514049975.6,286047005.1,N
1514049995.4,286047002.5,N
1514050015.2,286047001.2,N
1514050035.0,286046998.4,N
1514050036.0,286046998.4,N
1514050055.8,286046997.9,N
1514050075.6,286046995.2,N
1514050095.4,286046994.5,N
1514050115.3,286046994.5,N
1514050135.1,286046996.2,N
1514050155.8,286046993.4,N
1514050175.7,286046993.0,N
1514050195.5,286046992.0,N
1514050215.3,286046992.4,N
1514050235.2,286046989.9,N
1514050255.9,286046989.5,N
1514050275.7,286046987.9,N
1514050295.6,286046987.8,N
1514050315.4,286046987.5,N
1514050335.2,286046988.4,N
1514050355.1,286046988.4,N
1514050356.0,286046988.4,N
1514050375.8,286046989.4,N
1514050395.6,286046985.8,N
1514050415.5,286046982.7,N
1514050435.3,286046981.1,N
1514050455.1,286046981.5,N
1514050475.9,286046981.3,N
1514050495.7,286046980.0,Y
1514050515.5,286046990.9,P
1514050535.4,286046985.5,P
1514050555.2,286046982.8,P
1514050575.0,286046983.0,Y
1514050575.9,286046983.0,P
1514050595.8,286046995.1,N
1514050615.6,286046997.0,N
1514050635.4,286047001.6,N
1514050655.3,286047005.5,N
1514050675.1,286047003.3,N
1514050676.0,286047003.3,N
1514050695.8,286047001.3,N
1514050715.6,286046998.2,N
1514050735.5,286046999.7,N
1514050755.3,286047002.7,N
1514050775.1,286047001.6,N
1514050795.9,286047002.2,N
1514050815.7,286047001.8,N
1514050835.5,286047004.6,N
1514050855.4,286047005.0,N
1514050875.2,286047006.2,N
1514050895.0,286047008.8,N
1514050895.9,286047008.8,N
1514050915.8,286047010.0,N
1514050935.6,286047008.3,N
1514050955.4,286047010.1,N
1514050975.3,286047006.4,N
1514050995.1,286047007.1,N
1514050996.0,286047007.1,N
1514051015.8,286047008.6,N
1514051035.6,286047010.4,N
1514051055.5,286047014.0,N
1514051075.3,286047010.8,N
1514051095.1,286047010.8,N
1514051115.9,286047004.9,N
1514051135.7,286047004.8,N
1514051155.5,286047001.3,N
1514051175.4,286047000.3,N
1514051195.2,286047000.5,N
1514051215.0,286047004.7,N
1514051215.9,286047004.7,N
1514051235.8,286047003.6,N
1514051255.6,286047005.0,N
1514051275.4,286047007.6,N
1514051295.3,286047004.9,N
1514051315.1,286047005.5,N
1514051316.0,286047005.5,N
1514051335.8,286047005.9,N
1514051355.7,286047001.8,N
1514051375.5,286047004.0,N
1514051395.3,286047001.9,N
1514051415.1,286047000.2,N
1514051435.9,286046998.6,N
1514051455.7,286047002.5,N
1514051475.5,286047002.2,N
1514051495.4,286047003.5,N
1514051515.2,286046999.7,N
1514051535.0,286047002.4,N
1514051535.9,286047002.4,N
1514051555.8,286047002.5,N
1514051575.6,286047006.3,N
1514051595.4,286047003.3,N
1514051615.3,286047000.7,N
1514051635.1,286046998.4,N
1514051636.0,286046998.4,N
1514051655.8,286047001.8,N
1514051675.7,286047002.1,N
1514051695.5,286047001.1,N
1514051715.3,286047002.8,N
1514051735.1,286047002.7,N
1514051755.9,286047001.3,N
1514051775.7,286047003.7,N
1514051795.5,286047004.8,N
1514051815.4,286047007.6,Y
1514051835.2,286047000.3,P
1514051855.0,286046996.5,P
1514051855.9,286046996.5,N
1514051875.8,286046993.5,N
1514051895.6,286046998.0,N
1514051915.4,286046998.8,N
1514051935.3,286046995.5,N
1514051955.1,286046997.5,N
1514051975.8,286046997.6,N
1514051995.7,286046995.9,N
