#timestamp,LO_Frequency,Hit,StdDev 
1626818415.8,286047000.5,N
1626818435.6,286047000.5,N
1626818455.5,286047000.5,N
1626818475.3,286047002.0,N
1626818495.2,286046999.8,N
1626818515.9,286047002.1,N
1626818535.7,286047001.9,N
1626818555.6,286047001.9,N
1626818575.4,286047002.5,N
1626818595.2,286047002.5,N
1626818615.1,286047002.6,N
1626818616.0,286047002.6,N
1626818635.8,286047002.8,N
1626818655.7,286047002.8,N
1626818675.5,286047002.3,N
1626818695.3,286047000.7,N
1626818715.2,286047000.1,N
1626818735.9,286047001.6,N
1626818755.7,286047001.3,N
1626818775.6,286047002.2,N
1626818795.4,286047004.3,Y
1626818815.3,286047002.3,P
1626818835.1,286046999.7,N
1626818836.0,286046999.7,N
1626818855.8,286047000.5,N
1626818875.7,286047000.4,N
1626818895.5,286047000.5,N
1626818915.3,286046999.8,N
1626818935.2,286047002.3,N
1626818955.0,286047000.1,N
1626818955.9,286047000.1,N
1626818975.8,286046999.7,N
1626818995.6,286047002.2,N
1626819015.4,286047001.9,N
1626819035.3,286047004.1,Y
1626819055.1,286047001.7,P
1626819075.9,286047002.3,P
1626819095.7,286046999.8,N
1626819115.5,286046999.8,N
1626819135.4,286047002.5,N
1626819155.2,286047004.4,Y
1626819175.0,286047002.1,P
1626819176.0,286047002.1,P
1626819195.8,286047000.2,N
1626819215.6,286047002.1,N
1626819235.5,286047003.2,Y
1626819255.3,286047004.3,P
1626819275.2,286047003.3,N
1626819295.9,286047004.7,P
1626819315.7,286047006.7,Y
1626819335.6,286047003.6,P
1626819355.4,286047004.7,P
1626819375.3,286047007.4,P
1626819395.1,286047007.4,Y
1626819396.0,286047007.4,P
1626819415.8,286047002.7,N
1626819435.7,286047000.5,N
1626819455.5,286047000.3,N
1626819475.3,286047001.0,N
1626819495.2,286047002.1,N
1626819515.0,286047001.8,N
1626819515.9,286047001.8,N
1626819535.8,286047003.0,N
1626819555.6,286047003.5,N
1626819575.4,286047005.3,N
1626819595.3,286047003.0,N
1626819615.1,286047006.0,Y
1626819635.9,286047002.3,P
1626819655.7,286047002.2,P
1626819675.5,286047001.5,P
1626819695.4,286047003.1,Y
1626819715.2,286047003.8,P
1626819735.1,286047003.4,P
1626819736.0,286047003.4,P
1626819755.8,286047005.5,Y
1626819775.6,286047004.1,P
1626819795.5,286047003.5,P
1626819815.3,286047003.2,P
1626819835.2,286047004.0,Y
1626819855.9,286047001.1,P
1626819875.7,286047001.0,N
1626819895.6,286047001.0,N
1626819915.4,286046998.9,N
1626819935.3,286047001.0,N
1626819955.1,286046998.4,N
1626819956.0,286046998.4,N
1626819975.8,286047000.7,N
1626819995.7,286046998.6,N
1626820015.5,286046996.6,N
1626820035.3,286046997.0,N
1626820055.2,286046997.7,N
1626820075.0,286046999.6,N
1626820075.9,286046999.6,N
1626820095.8,286046998.2,N
1626820115.6,286047000.9,N
1626820135.4,286046998.1,N
1626820155.3,286047001.2,N
1626820175.1,286046996.8,N
1626820195.9,286046999.1,N
1626820215.7,286047000.4,N
1626820235.5,286046999.8,N
1626820255.4,286046999.8,N
1626820275.2,286047000.0,N
1626820295.0,286047000.6,N
1626820296.0,286047000.6,N
1626820315.8,286047001.1,N
1626820335.6,286046996.6,N
1626820355.5,286046997.9,N
1626820375.3,286046997.2,N
1626820395.1,286046999.4,N
1626820415.9,286046997.0,N
1626820435.7,286046999.2,N
1626820455.6,286047000.8,N
1626820475.4,286046999.0,N
1626820495.2,286046997.1,N
1626820515.1,286046999.2,N
1626820516.0,286046999.2,N
1626820535.8,286047000.5,N
1626820555.7,286047002.2,N
1626820575.5,286047001.0,N
1626820625.4,286046998.7,E
1626820635.3,286046998.2,N
1626820655.1,286047002.0,P
1626820675.9,286047000.6,N
1626820695.7,286046996.9,N
1626820715.5,286046997.6,N
1626820735.4,286046996.6,N
1626820755.2,286046997.3,N
1626820775.1,286046995.0,N
1626820776.0,286046995.0,N
1626820795.8,286046995.0,N
1626820815.6,286046998.0,N
1626820835.5,286046995.3,N
1626820855.3,286046995.0,N
1626820875.2,286046999.1,N
1626820895.9,286046998.6,N
1626820915.7,286046995.8,N
1626820935.6,286046993.4,Y
1626820955.4,286046997.4,P
1626820975.3,286046995.0,P
1626820995.1,286046995.2,P
1626820996.0,286046995.2,Y
1626821015.8,286046998.5,P
1626821035.7,286047000.6,N
1626821055.5,286047001.1,N
1626821075.3,286047001.1,N
1626821095.2,286047000.5,N
1626821115.0,286047000.8,N
1626821115.9,286047000.8,N
1626821135.8,286047000.7,N
1626821155.6,286046998.3,N
1626821175.4,286046998.8,N
1626821195.3,286046997.7,N
1626821215.1,286046997.5,N
1626821235.8,286046997.7,N
1626821255.7,286046997.7,N
1626821275.5,286046995.0,Y
1626821295.4,286046997.2,P
1626821315.2,286046997.7,N
1626821335.0,286046997.6,N
1626821335.9,286046997.6,Y
1626821355.8,286046997.3,P
1626821375.6,286046995.4,P
1626821395.5,286046993.4,P
1626821415.3,286046994.4,Y
1626821435.1,286046998.3,P
1626821455.9,286046998.1,N
1626821475.7,286046998.1,N
1626821495.5,286047000.2,N
1626821515.4,286046999.8,N
1626821535.2,286047002.8,N
1626821555.1,286046999.8,N
1626821556.0,286046999.8,N
1626821575.8,286047000.2,N
1626821595.6,286047000.2,N
1626821615.5,286047000.8,N
1626821635.3,286047001.2,N
1626821655.1,286046999.3,N
1626821675.9,286046997.4,N
1626821695.7,286046995.3,N
1626821715.6,286046995.1,N
1626821735.4,286046996.1,N
1626821755.2,286046993.8,N
1626821775.1,286046993.3,N
1626821776.0,286046993.3,N
1626821795.8,286046994.1,N
1626821815.6,286046996.1,N
1626821835.5,286046993.8,N
1626821855.3,286046995.9,N
1626821875.2,286046995.8,N
1626821895.9,286046995.0,N
1626821915.7,286046997.6,N
1626821935.6,286046997.2,N
1626821955.4,286046995.2,N
1626821975.2,286046996.1,N
1626821995.1,286046993.3,N
1626821996.0,286046993.3,N
