#timestamp,LO_Frequency,Hit 
1596301215.1,286046998.2,N
1596301235.8,286046998.4,N
1596301255.7,286046998.3,N
1596301275.5,286047000.6,N
1596301295.3,286047000.7,N
1596301315.2,286046998.9,N
1596301335.9,286046998.1,N
1596301355.7,286046999.0,N
1596301375.6,286046998.7,N
1596301395.4,286046999.0,N
1596301415.2,286046999.3,N
1596301435.1,286046996.5,P
1596301436.0,286046996.5,P
1596301455.8,286046998.2,N
1596301475.6,286047001.2,N
1596301495.5,286046998.4,N
1596301515.3,286046998.8,N
1596301535.1,286046998.2,N
1596301555.9,286046998.4,N
1596301575.7,286046999.3,N
1596301595.5,286046998.7,N
1596301615.4,286046998.6,N
1596301635.2,286046998.1,N
1596301655.0,286047001.0,N
1596301655.9,286047001.0,N
1596301675.8,286047000.8,N
1596301695.6,286047000.6,N
1596301715.4,286047000.6,N
1596301735.2,286047001.2,N
1596301755.1,286046998.9,N
1596301756.0,286046998.9,N
1596301775.8,286046998.7,N
1596301795.6,286046998.4,N
1596301815.5,286046998.2,N
1596301835.3,286046999.0,N
1596301855.1,286046998.5,N
1596301875.9,286046999.1,N
1596301895.7,286046999.0,N
1596301915.5,286046999.0,N
1596301935.4,286046996.6,N
1596301955.2,286046999.1,N
1596301975.0,286046996.9,N
1596301975.9,286046996.9,N
1596301995.8,286046996.9,N
1596302015.6,286046999.0,N
1596302035.4,286046999.4,N
1596302055.3,286046996.7,N
1596302075.1,286046999.5,N
1596302095.8,286046999.3,N
1596302115.7,286046998.9,N
1596302135.5,286046998.3,N
1596302155.3,286046996.9,N
1596302175.2,286046996.7,N
1596302195.9,286046997.0,N
1596302215.7,286046996.6,N
1596302235.6,286046997.2,N
1596302255.4,286046999.6,N
1596302275.2,286046996.7,N
1596302295.1,286046999.0,N
1596302296.0,286046999.0,N
1596302315.8,286046997.0,N
1596302335.6,286046997.1,N
1596302355.5,286046996.7,P
1596302375.3,286046998.8,N
1596302395.1,286046999.4,N
1596302415.9,286046998.9,N
1596302435.7,286046999.1,N
1596302455.5,286047000.6,N
1596302475.4,286046998.2,N
1596302495.2,286046998.5,N
1596302515.0,286046998.7,N
1596302515.9,286046998.7,N
1596302535.8,286046998.1,N
1596302555.6,286046999.0,N
1596302575.4,286046998.6,N
1596302595.3,286046999.6,N
1596302615.1,286046999.4,N
1596302616.0,286046999.4,N
1596302635.8,286046998.3,N
1596302655.7,286046996.6,P
1596302675.5,286047000.5,N
1596302695.3,286047000.8,N
1596302715.2,286047002.8,N
1596302735.0,286047000.1,N
1596302735.9,286047000.1,N
1596302755.7,286047000.6,N
1596302775.6,286046999.8,N
1596302795.4,286047000.4,N
1596302815.2,286046998.1,N
1596302835.1,286047000.6,N
1596302836.0,286047000.6,N
1596302855.8,286046998.4,N
1596302875.6,286047001.1,N
1596302895.5,286047000.3,N
1596302915.3,286046998.6,N
1596302935.1,286047000.8,N
1596302955.9,286046998.5,N
1596302975.7,286046998.6,N
1596302995.5,286047000.6,N
1596303015.4,286046999.9,N
1596303035.2,286047000.8,N
1596303055.0,286047000.0,N
1596303055.9,286047000.0,N
1596303075.8,286047001.1,N
1596303095.6,286047000.6,N
1596303115.4,286047001.2,N
1596303135.3,286047000.5,N
1596303155.1,286046998.1,N
1596303156.0,286046998.1,N
1596303175.8,286047000.6,N
1596303195.7,286046998.6,N
1596303215.5,286047000.5,N
1596303235.3,286046998.1,N
1596303255.2,286047000.5,N
1596303275.9,286047000.4,N
1596303295.7,286047001.2,N
1596303315.6,286046999.8,N
1596303335.4,286046999.8,N
1596303355.2,286047000.2,N
1596303375.1,286047000.4,N
1596303376.0,286047000.4,N
1596303395.8,286047001.1,N
1596303415.6,286047001.1,N
1596303435.5,286047001.2,N
1596303455.3,286047001.2,N
1596303475.1,286047001.1,N
1596303495.9,286047001.2,N
1596303515.7,286047001.1,N
1596303535.5,286047000.8,N
1596303555.3,286047000.8,N
1596303575.2,286047001.0,N
1596303595.0,286046999.9,N
1596303595.9,286046999.9,N
1596303615.7,286047000.1,N
1596303635.6,286047002.8,N
1596303655.4,286047000.9,N
1596303675.2,286047000.5,N
1596303695.1,286047000.5,N
1596303696.0,286047000.5,N
1596303715.8,286047000.5,N
1596303735.6,286047000.1,N
1596303755.5,286047000.2,N
1596303775.3,286046999.7,N
1596303795.1,286047000.4,N
1596303815.9,286047002.3,P
1596303835.7,286047001.1,N
1596303855.6,286047000.5,N
1596303875.4,286047000.0,N
1596303895.2,286047000.0,N
1596303915.0,286047002.3,N
1596303916.0,286047002.3,N
1596303935.8,286047000.6,N
1596303955.6,286047002.3,N
1596303975.4,286046999.8,N
1596303995.3,286047000.3,N
1596304015.1,286047000.4,N
1596304035.8,286047002.1,N
1596304055.7,286047002.1,N
1596304075.5,286047000.0,N
1596304095.3,286046999.8,N
1596304115.2,286047002.7,N
1596304135.0,286047001.8,N
1596304135.9,286047001.8,N
1596304155.7,286047000.2,N
1596304175.6,286047002.4,N
1596304195.4,286047001.5,N
1596304215.2,286047002.2,N
1596304235.1,286047002.4,N
1596304236.0,286047002.4,N
1596304255.8,286046999.8,N
1596304275.6,286047002.8,N
1596304295.5,286047001.7,N
1596304315.3,286047001.8,N
1596304335.1,286047002.3,N
1596304355.9,286047002.1,N
1596304375.7,286047001.4,N
1596304395.5,286047004.0,P
1596304415.4,286047000.1,N
1596304435.2,286046999.8,N
1596304455.0,286047002.8,N
1596304455.9,286047002.8,N
1596304475.8,286046999.9,N
1596304495.6,286047002.3,N
1596304515.4,286046999.9,N
1596304535.3,286047002.6,N
1596304555.1,286046999.7,N
1596304575.8,286047000.2,N
1596304595.7,286047000.4,N
1596304615.5,286047002.2,N
1596304635.3,286047002.2,N
1596304655.2,286047002.5,N
1596304675.9,286047002.4,N
1596304695.7,286047000.8,N
1596304715.6,286047000.6,N
1596304735.4,286046999.7,N
1596304755.2,286047000.5,N
1596304775.1,286047002.4,N
1596304776.0,286047002.4,N
1596304795.8,286047002.7,N
