#timestamp,LO_Frequency,Hit 
1503036015.7,286047006.0,N
1503036035.5,286047008.3,N
1503036055.3,286047006.7,N
1503036075.1,286047006.3,N
1503036095.9,286047007.0,N
1503036115.7,286047007.2,N
1503036135.5,286047005.1,N
1503036155.4,286047004.7,N
1503036175.2,286047004.9,N
1503036195.0,286047006.9,N
1503036195.9,286047006.9,N
1503036215.8,286047007.0,N
1503036235.6,286047005.1,N
1503036255.4,286047005.7,N
1503036275.3,286047003.9,N
1503036295.1,286047001.5,N
1503036296.0,286047001.5,N
1503036315.8,286047003.5,N
1503036335.7,286047000.0,N
1503036355.5,286046998.8,N
1503036375.3,286046995.1,N
1503036395.2,286046995.5,N
1503036415.9,286046995.5,N
1503036435.7,286046997.6,N
1503036455.6,286046994.7,N
1503036475.4,286046992.3,N
1503036495.2,286046993.9,N
1503036515.0,286046994.1,N
1503036515.9,286046994.1,N
1503036535.8,286046993.5,N
1503036555.6,286046993.8,N
1503036575.4,286046991.7,N
1503036595.3,286046991.0,N
1503036615.1,286046992.1,N
1503036635.8,286046995.6,N
1503036655.7,286046998.5,N
1503036675.5,286047006.0,N
1503036695.3,286047009.7,N
1503036715.2,286047010.5,N
1503036735.9,286047011.5,N
1503036755.7,286047016.7,N
1503036775.6,286047018.1,N
1503036795.4,286047018.4,N
1503036815.2,286047021.2,N
1503036835.0,286047025.0,N
1503036836.0,286047025.0,N
1503036855.8,286047026.7,N
1503036875.6,286047028.3,N
1503036895.4,286047029.4,N
1503036915.3,286047032.1,N
1503036935.1,286047031.7,N
1503036955.8,286047030.8,N
1503036975.7,286047032.8,N
1503036995.5,286047031.6,N
1503037015.3,286047028.7,N
1503037035.2,286047034.8,N
1503037055.9,286047031.7,N
1503037075.7,286047033.9,N
1503037095.6,286047034.6,N
1503037115.4,286047034.1,N
1503037135.2,286047031.9,N
1503037155.0,286047034.5,N
1503037156.0,286047034.5,N
1503037175.8,286047032.7,N
1503037195.6,286047032.4,N
1503037215.5,286047031.0,P
1503037235.3,286047003.7,N
1503037255.1,286047005.7,N
1503037275.9,286047005.6,N
1503037295.7,286047004.9,N
1503037315.5,286047007.4,N
1503037335.3,286047008.9,N
1503037355.2,286047008.5,N
1503037375.0,286047004.8,N
1503037375.9,286047004.8,N
1503037395.7,286047006.0,N
1503037415.6,286047005.3,N
1503037435.4,286047004.8,N
1503037455.2,286047004.7,N
1503037475.1,286047005.4,N
1503037476.0,286047005.4,N
1503037495.8,286047004.7,N
1503037515.6,286047006.7,N
1503037535.5,286047009.2,N
1503037555.3,286047010.1,N
1503037575.1,286047009.3,N
1503037595.9,286047008.3,N
1503037615.7,286047008.2,N
1503037635.5,286047009.9,N
1503037655.4,286047013.6,N
1503037675.2,286047011.0,N
1503037695.0,286047013.6,N
1503037695.9,286047013.6,N
1503037715.8,286047014.0,N
1503037735.6,286047012.8,N
1503037755.4,286047013.2,N
1503037775.2,286047009.3,N
1503037795.1,286047010.6,P
1503037796.0,286047010.6,P
1503037815.8,286047003.9,P
1503037835.7,286047003.0,N
1503037855.5,286047001.6,N
1503037875.3,286047001.4,N
1503037895.1,286047005.3,N
1503037915.9,286047005.3,N
1503037935.7,286047005.7,N
1503037955.5,286047003.2,N
1503037975.4,286047003.7,N
1503037995.2,286047005.7,N
1503038015.0,286047004.1,N
1503038015.9,286047004.1,N
1503038035.8,286047001.9,N
1503038055.6,286047000.9,N
1503038075.4,286047000.8,N
1503038095.3,286047001.1,N
1503038115.1,286047000.6,N
1503038116.0,286047000.6,N
1503038135.8,286047002.3,N
1503038155.0,286047000.7,N
1503038155.9,286047000.7,N
1503038175.7,286046999.4,N
1503038195.6,286047000.8,N
1503038215.4,286047000.9,N
1503038235.2,286047002.0,N
1503038255.1,286047000.5,N
1503038256.0,286047000.5,N
1503038275.8,286046998.1,N
1503038295.6,286047000.9,N
1503038315.5,286046998.7,N
1503038335.3,286046996.8,N
1503038355.1,286046996.5,N
1503038375.9,286046996.7,N
1503038395.7,286046995.3,N
1503038415.5,286046994.4,N
1503038435.4,286046990.1,P
1503038455.2,286046988.8,N
1503038475.0,286046989.8,N
1503038475.9,286046989.8,N
1503038495.8,286046991.3,N
1503038515.6,286046991.4,N
1503038535.4,286046991.3,N
1503038555.3,286046991.9,N
1503038575.1,286046991.1,N
1503038595.8,286046991.5,N
1503038615.7,286046991.4,N
1503038635.5,286046990.2,P
1503038655.3,286047001.1,N
1503038675.2,286047001.2,N
1503038695.0,286047000.8,N
1503038695.9,286047000.8,N
1503038715.7,286047000.9,N
1503038735.6,286046997.3,N
1503038755.4,286046995.4,N
1503038775.2,286046993.9,N
1503038795.1,286046992.3,N
1503038796.0,286046992.3,N
1503038815.8,286046988.9,N
1503038835.6,286046988.8,N
1503038855.5,286046987.0,N
1503038875.3,286046989.1,N
1503038895.1,286046991.4,N
1503038915.9,286046994.6,N
1503038935.7,286046996.4,N
1503038955.5,286046995.8,N
1503038975.4,286046996.0,N
1503038995.2,286046994.9,N
1503039015.0,286046992.4,N
1503039015.9,286046992.4,N
1503039035.8,286046990.8,N
1503039055.6,286046994.6,N
1503039075.4,286046992.6,N
1503039095.3,286046994.7,N
1503039115.1,286046994.2,N
1503039116.0,286046994.2,N
1503039135.8,286046994.3,N
1503039155.6,286046992.9,N
1503039175.5,286046990.5,N
1503039195.3,286046992.3,N
1503039215.1,286046993.9,N
1503039235.9,286046993.3,N
1503039255.7,286046996.3,N
1503039275.5,286046997.0,N
1503039295.4,286046996.8,N
1503039315.2,286046998.0,N
1503039335.0,286046994.3,N
1503039335.9,286046994.3,N
1503039355.1,286046992.6,N
1503039356.0,286046992.6,N
1503039375.8,286046993.2,N
1503039395.7,286046989.1,P
1503039415.5,286046993.8,N
1503039435.3,286046995.8,N
1503039455.2,286046994.0,N
1503039475.0,286046995.3,N
1503039475.9,286046995.3,N
1503039495.7,286046998.3,N
1503039515.6,286046997.6,N
1503039535.4,286046993.5,N
1503039555.2,286046988.9,P
1503039575.1,286046996.7,N
1503039576.0,286046996.7,N
1503039595.8,286046999.5,N
