#timestamp,LO_Frequency,Hit,StdDev 
1599670815.9,286047000.4,N
1599670835.7,286046998.2,N
1599670855.6,286046998.3,N
1599670875.4,286046998.2,N
1599670895.2,286047001.0,N
1599670915.1,286047003.8,N
1599670916.0,286047003.8,N
1599670935.8,286047003.8,N
1599670955.6,286047003.6,N
1599670975.5,286046999.7,N
1599670995.3,286047002.5,N
1599671015.2,286047000.9,N
1599671035.0,286047000.1,N
1599671035.9,286047000.1,N
1599671055.7,286046999.7,N
1599671075.6,286047002.8,N
1599671095.4,286047002.7,N
1599671115.3,286047001.6,N
1599671135.1,286047001.6,N
1599671136.0,286047001.6,N
1599671155.8,286047002.3,N
1599671175.7,286047004.4,N
1599671195.5,286047002.1,N
1599671215.3,286046999.7,N
1599671235.2,286046999.7,N
1599671255.0,286047002.1,N
1599671255.9,286047002.1,N
1599671275.8,286047000.2,N
1599671295.6,286046999.9,N
1599671315.4,286046999.9,N
1599671335.3,286047000.3,N
1599671355.1,286047002.3,N
1599671375.8,286047002.1,N
1599671395.7,286047001.9,N
1599671415.5,286047004.4,Y
1599671435.4,286047000.3,P
1599671455.2,286046999.4,N
1599671475.0,286046998.3,N
1599671475.9,286046998.3,N
1599671495.8,286046998.9,N
1599671515.6,286046998.8,N
1599671535.4,286047001.0,N
1599671555.3,286047002.2,N
1599671575.1,286047000.9,N
1599671595.9,286047001.0,N
1599671615.7,286047000.6,N
1599671635.5,286047000.7,N
1599671655.4,286047000.8,N
1599671675.2,286046998.6,N
1599671695.0,286047001.0,N
1599671696.0,286047001.0,N
1599671715.8,286047001.2,N
1599671736.2,286046998.3,N
1599671755.1,286046998.5,N
1599671775.9,286046996.6,N
1599671795.7,286046996.7,N
1599671815.5,286046999.6,N
1599671835.4,286046997.7,N
1599671855.2,286046997.9,N
1599671875.1,286046995.7,N
1599671876.0,286046995.7,N
1599671895.8,286046995.1,N
1599671915.6,286046996.1,N
1599671935.5,286046996.7,N
1599671955.3,286046997.4,N
1599671975.1,286046997.3,N
1599671995.9,286046999.5,N
1599672015.7,286046999.1,N
1599672035.6,286046999.3,N
1599672055.4,286046997.0,N
1599672075.2,286046996.6,N
1599672095.1,286046999.2,N
1599672096.0,286046999.2,N
1599672115.8,286046998.4,N
1599672135.6,286046998.7,N
1599672155.5,286046998.8,N
1599672175.3,286046998.7,N
1599672195.2,286046999.0,N
1599672215.9,286046998.4,N
1599672235.7,286047000.6,N
1599672255.6,286046998.1,N
1599672275.4,286047000.7,N
1599672295.2,286046998.5,N
1599672315.1,286046999.6,N
1599672316.0,286046999.6,N
1599672335.8,286046998.9,N
1599672355.7,286047000.7,N
1599672375.5,286046999.1,N
1599672395.3,286046998.6,N
1599672415.2,286046998.3,N
1599672435.0,286047000.8,N
1599672435.9,286047000.8,N
1599672455.8,286046999.2,N
1599672475.6,286046999.6,N
1599672495.4,286046999.0,N
1599672515.3,286046998.3,N
1599672535.1,286047001.2,N
1599672555.8,286046998.3,N
1599672575.7,286046998.4,N
1599672595.5,286046999.8,N
1599672615.4,286047000.4,N
1599672635.2,286047002.3,N
1599672655.0,286047000.2,N
1599672655.9,286047000.2,N
1599672675.8,286047000.6,N
1599672695.6,286047000.6,N
1599672715.5,286047001.1,N
1599672735.3,286046998.8,N
1599672755.1,286047001.1,N
1599672775.9,286046998.7,N
1599672795.7,286046998.1,N
1599672815.5,286046998.1,N
1599672835.4,286046998.3,N
1599672855.2,286046999.2,N
1599672875.0,286046999.6,N
1599672876.0,286046999.6,N
1599672895.8,286046999.0,N
1599672915.6,286046998.2,N
1599672935.5,286046998.6,N
1599672955.3,286046998.7,N
1599672975.1,286046999.0,N
1599672995.9,286046998.9,N
1599673015.7,286047000.7,N
1599673035.6,286046998.8,N
1599673055.4,286046999.1,N
1599673075.2,286046996.9,N
1599673095.1,286046996.5,N
1599673096.0,286046996.5,N
1599673115.8,286046999.6,N
1599673135.6,286046998.9,N
1599673155.5,286047000.9,N
1599673175.3,286046998.6,N
1599673195.2,286046998.2,N
1599673215.9,286047000.7,N
1599673235.7,286047000.9,N
1599673255.6,286047000.1,N
1599673275.4,286047000.2,N
1599673295.2,286046998.1,N
1599673315.1,286046998.1,N
1599673316.0,286046998.1,N
1599673335.8,286046998.2,N
1599673355.7,286047001.1,N
1599673375.5,286047001.0,N
1599673395.3,286046998.1,N
1599673415.2,286046998.4,N
1599673435.9,286046999.2,N
1599673455.7,286046997.0,N
1599673475.6,286046996.7,N
1599673495.4,286046997.2,N
1599673515.3,286046997.7,N
1599673535.1,286046996.8,N
1599673536.0,286046996.8,N
1599673555.8,286046999.2,N
1599673575.7,286046997.0,N
1599673595.5,286046996.9,N
1599673615.3,286046996.7,N
1599673635.2,286046996.9,N
1599673655.0,286046997.0,N
1599673655.9,286046997.0,N
1599673675.8,286046998.4,N
1599673695.6,286046999.4,N
1599673715.4,286046999.5,N
1599673735.3,286046996.6,N
1599673755.1,286046996.6,N
1599673775.8,286046997.0,N
1599673795.7,286046999.1,N
1599673815.5,286046999.1,N
1599673835.4,286046998.5,N
1599673855.2,286046996.8,N
1599673875.0,286046997.0,N
1599673875.9,286046997.0,N
1599673895.8,286046996.9,N
1599673915.6,286046998.9,N
1599673935.4,286046999.0,N
1599673955.3,286046998.8,N
1599673975.1,286046998.6,N
1599673995.9,286046998.1,N
1599674015.7,286046998.4,N
1599674035.5,286046999.3,N
1599674055.4,286046997.0,N
1599674075.2,286046998.8,N
1599674095.0,286046999.5,N
1599674096.0,286046999.5,N
1599674115.8,286046999.1,N
1599674135.6,286046996.7,Y
1599674155.5,286047000.8,P
1599674175.3,286047001.2,N
1599674195.2,286047000.8,N
1599674215.9,286046998.2,N
1599674235.7,286046998.7,N
1599674255.6,286046999.0,N
1599674275.4,286046999.0,N
1599674295.3,286046999.4,N
1599674315.1,286046998.8,N
1599674335.8,286046999.9,N
1599674355.7,286047000.3,N
1599674375.5,286046999.9,N
1599674395.4,286047000.4,N
