#timestamp,LO_Frequency,Temp,Hum 
1441342815.6,286078798.7,26.4,48.6 
1441342835.7,286078801.5,26.4,47.6 
1441342855.9,286078798.2,26.4,47.6 
1441342876.0,286078799.6,26.4,48.1 
1441342896.1,286078799.1,26.4,48.1 
1441342915.3,286078799.6,26.4,47.6 
1441342935.5,286078803.0,26.4,45.1 
1441342955.6,286078798.8,26.4,47.1 
1441342975.7,286078800.0,26.4,47.6 
1441342995.8,286078800.1,26.4,47.6 
1441343016.0,286078801.2,26.4,47.6 
1441343036.1,286078800.8,26.4,48.1 
1441343055.3,286078801.3,26.4,48.1 
1441343075.4,286078798.7,25.7,48.6 
1441343095.6,286078798.4,26.4,47.6 
1441343115.7,286078800.6,26.4,48.1 
1441343135.8,286078800.8,26.4,47.1 
1441343155.9,286078796.4,26.4,48.1 
1441343176.1,286078798.9,26.4,47.6 
1441343195.3,286078796.8,26.4,47.6 
1441343215.4,286078802.7,26.4,47.6 
1441343235.5,286078803.1,26.4,48.1 
1441343255.7,286078797.7,26.4,47.6 
1441343275.8,286078800.5,26.4,48.6 
1441343295.9,286078800.7,26.4,48.6 
1441343316.0,286078803.0,26.4,48.1 
1441343335.3,286078798.4,26.4,48.6 
1441343355.4,286078802.8,26.4,48.6 
1441343375.5,286078799.8,26.4,48.6 
1441343395.6,286078798.4,25.7,48.6 
1441343415.8,286078802.1,25.7,48.6 
1441343435.9,286078801.3,25.7,48.6 
1441343456.0,286078798.4,26.4,48.6 
1441343475.3,286078799.0,25.7,48.6 
1441343495.4,286078799.1,26.4,48.6 
1441343515.5,286078799.0,26.4,48.6 
1441343535.7,286078800.4,25.7,49.1 
1441343555.8,286078800.7,26.4,48.6 
1441343575.9,286078798.4,26.4,48.6 
1441343596.0,286078802.8,26.4,48.6 
1441343615.3,286078798.0,25.7,49.1 
1441343635.4,286078802.6,25.7,49.1 
1441343655.5,286078798.6,25.7,49.1 
1441343675.7,286078803.1,25.7,49.1 
1441343695.8,286078798.4,25.7,49.1 
1441343715.9,286078800.8,25.7,49.1 
1441343736.0,286078800.9,26.4,49.1 
1441343755.3,286078797.2,26.4,48.6 
1441343775.4,286078801.4,26.4,48.6 
1441343795.5,286078798.1,26.4,48.6 
1441343815.7,286078797.2,26.4,49.1 
1441343835.8,286078800.4,26.4,48.6 
1441343855.9,286078800.6,26.4,47.6 
1441343876.0,286078800.0,26.4,48.6 
1441343895.2,286078801.2,26.4,48.6 
1441343915.4,286078802.8,25.7,48.6 
1441343935.5,286078800.7,25.7,49.1 
1441343955.6,286078802.6,26.4,47.1 
1441343975.7,286078796.9,26.4,46.6 
1441343995.9,286078803.4,26.4,46.1 
1441344016.0,286078800.6,26.4,46.1 
1441344035.2,286078801.9,26.4,45.6 
1441344055.3,286078804.9,25.7,45.6 
1441344075.5,286078806.9,25.7,45.6 
1441344095.6,286078801.9,25.7,45.6 
1441344115.7,286078806.6,25.7,45.6 
1441344135.8,286078799.6,25.7,45.1 
1441344156.0,286078794.7,25.7,45.1 
1441344176.1,286078804.2,25.7,45.1 
1441344195.3,286078800.0,25.7,45.6 
1441344215.4,286078800.1,25.7,46.1 
1441344235.6,286078806.3,25.7,45.6 
1441344255.7,286078802.5,25.7,45.6 
1441344275.8,286078803.3,25.7,45.1 
1441344295.9,286078802.4,25.7,45.6 
1441344316.1,286078799.9,25.7,45.6 
1441344335.3,286078796.7,25.7,46.1 
1441344355.4,286078805.7,25.7,45.6 
1441344375.5,286078809.7,25.7,45.6 
1441344395.7,286078798.4,25.7,46.1 
1441344415.8,286078810.8,25.7,46.1 
1441344435.9,286078800.4,25.7,46.1 
1441344456.0,286078803.9,25.7,45.6 
1441344475.3,286078805.3,25.7,45.6 
1441344495.4,286078801.7,25.7,46.1 
1441344515.5,286078806.5,25.7,46.6 
1441344535.6,286078802.9,25.7,46.1 
1441344555.8,286078801.3,25.7,46.6 
1441344575.9,286078801.9,25.0,46.6 
1441344596.0,286078802.8,25.0,46.6 
1441344615.2,286078799.9,25.7,46.6 
1441344635.4,286078796.9,25.0,46.6 
1441344655.5,286078803.2,25.0,46.6 
1441344675.6,286078794.3,25.7,46.6 
1441344695.8,286078791.9,25.7,46.1 
1441344715.9,286078790.3,25.7,46.1 
1441344736.0,286078791.4,25.7,46.1 
1441344755.2,286078792.8,25.7,46.6 
1441344775.4,286078798.1,25.7,46.6 
1441344795.5,286078792.5,25.7,47.1 
1441344815.7,286078795.1,25.7,47.1 
1441344835.8,286078799.3,25.7,47.1 
1441344855.9,286078795.8,25.7,46.6 
1441344876.1,286078795.4,26.4,46.6 
1441344895.3,286078798.7,26.4,47.1 
1441344915.4,286078796.7,26.4,47.1 
1441344935.6,286078797.3,26.4,47.1 
1441344955.7,286078800.9,26.4,47.1 
1441344975.8,286078795.6,25.7,47.1 
1441344996.0,286078800.7,25.7,47.6 
1441345016.1,286078797.0,25.7,47.1 
1441345035.3,286078803.0,25.7,47.1 
1441345055.4,286078798.1,26.4,47.6 
1441345075.6,286078801.4,26.4,47.6 
1441345095.7,286078795.5,25.7,47.6 
1441345115.8,286078800.8,25.7,47.6 
1441345136.0,286078798.9,25.7,48.1 
1441345156.1,286078799.5,25.7,47.6 
1441345175.3,286078799.1,25.7,48.1 
1441345195.5,286078801.4,25.7,48.1 
1441345215.6,286078799.3,25.7,48.1 
1441345235.7,286078801.1,25.7,48.1 
1441345255.9,286078797.9,25.7,48.1 
1441345276.0,286078801.0,25.7,48.1 
1441345295.2,286078799.7,25.7,48.1 
1441345315.4,286078796.8,25.7,48.1 
1441345335.5,286078804.7,25.7,48.1 
1441345355.6,286078797.4,25.7,48.6 
1441345375.7,286078801.1,25.7,48.1 
1441345395.9,286078799.4,25.7,48.1 
1441345416.0,286078797.3,25.7,48.1 
1441345435.2,286078799.2,25.7,48.1 
1441345455.3,286078798.9,25.7,48.6 
1441345475.5,286078799.1,25.7,48.6 
1441345495.6,286078802.7,25.7,48.1 
1441345515.7,286078799.9,25.7,48.1 
1441345535.8,286078797.6,25.7,48.1 
1441345556.0,286078801.5,25.7,48.1 
1441345576.1,286078798.4,25.7,48.1 
1441345595.3,286078804.7,25.7,48.1 
1441345615.4,286078799.6,25.7,48.1 
1441345635.6,286078797.8,25.7,48.1 
1441345655.7,286078798.9,25.7,48.1 
1441345675.8,286078800.3,25.7,48.1 
1441345695.9,286078802.0,25.7,48.1 
1441345716.1,286078798.9,25.7,48.1 
1441345735.3,286078798.9,25.7,48.1 
1441345755.4,286078802.7,25.7,48.6 
1441345775.5,286078799.6,25.7,48.6 
1441345795.7,286078798.0,25.7,48.6 
1441345815.8,286078799.2,25.7,48.6 
1441345835.9,286078800.4,25.7,48.6 
1441345856.0,286078802.2,25.7,48.6 
1441345875.3,286078801.1,25.7,48.1 
1441345895.4,286078797.5,25.7,48.1 
1441345915.5,286078800.1,25.7,48.1 
1441345935.6,286078803.1,25.7,48.1 
1441345955.8,286078798.2,25.7,48.1 
1441345975.9,286078797.6,25.7,48.1 
1441345996.0,286078800.7,25.7,48.1 
1441346015.2,286078799.7,25.7,48.1 
1441346035.4,286078799.3,25.7,48.6 
1441346055.5,286078800.7,25.7,48.6 
1441346075.6,286078799.0,25.7,48.1 
1441346095.7,286078799.0,25.7,48.1 
1441346115.9,286078800.4,25.7,48.6 
1441346136.0,286078802.1,25.7,48.1 
1441346156.1,286078801.0,25.7,48.6 
1441346175.3,286078797.5,25.7,48.6 
1441346195.5,286078799.0,25.7,48.6 
1441346215.6,286078801.4,25.7,48.1 
1441346235.7,286078797.2,25.7,48.6 
1441346255.8,286078801.2,25.7,48.6 
1441346276.0,286078797.2,25.7,48.1 
1441346296.1,286078800.6,25.7,48.1 
1441346315.3,286078800.4,25.7,48.6 
1441346335.4,286078800.5,25.7,48.6 
1441346355.5,286078799.1,25.7,48.1 
1441346375.7,286078801.3,25.7,48.1 
1441346395.8,286078799.7,25.7,48.6 
