#timestamp,LO_Frequency,Hit 
1500768095.6,286047002.3,Y
1500768115.4,286046999.0,Y
1500768135.2,286046995.2,Y
1500768155.1,286046995.9,N
1500768156.0,286046995.9,N
1500768175.8,286046993.8,N
1500768195.7,286046993.7,N
1500768215.5,286046993.7,N
1500768235.3,286046994.5,N
1500768255.2,286046993.4,N
1500768275.0,286046996.0,N
1500768275.9,286046996.0,N
1500768295.8,286046996.2,Y
1500768315.6,286047000.7,N
1500768335.4,286047000.5,N
1500768355.3,286047002.3,N
1500768375.1,286047000.9,N
1500768395.8,286046998.6,N
1500768415.7,286047001.2,N
1500768435.5,286046998.5,N
1500768455.4,286047000.8,N
1500768475.2,286046998.8,N
1500768495.0,286046998.9,N
1500768495.9,286046998.9,N
1500768515.8,286046998.2,N
1500768535.6,286046998.7,N
1500768555.4,286047000.4,N
1500768575.3,286047002.8,N
1500768595.1,286047000.8,N
1500768615.9,286047000.8,N
1500768635.7,286046998.3,N
1500768655.5,286046998.3,N
1500768675.4,286046998.4,N
1500768695.2,286046998.8,N
1500768715.0,286046999.4,N
1500768716.0,286046999.4,N
1500768735.8,286047000.8,N
1500768755.6,286046998.2,N
1500768775.5,286047001.2,N
1500768795.3,286046998.8,N
1500768815.1,286047001.1,N
1500768835.9,286046998.5,N
1500768855.7,286046998.3,N
1500768875.5,286046998.5,N
1500768895.4,286047000.3,N
1500768915.2,286046998.2,N
1500768935.1,286046998.2,N
1500768936.0,286046998.2,N
1500768955.8,286047001.1,N
1500768975.6,286046998.4,N
1500768995.5,286047001.1,N
1500769015.3,286046998.4,N
1500769035.2,286046999.0,N
1500769055.9,286046998.7,N
1500769075.7,286046998.5,N
1500769095.6,286047000.8,N
1500769115.4,286047000.5,N
1500769135.2,286047000.3,N
1500769155.1,286047000.5,N
1500769156.0,286047000.5,N
1500769175.8,286047000.6,N
1500769195.7,286047000.6,N
1500769215.5,286047000.1,N
1500769235.3,286046999.8,N
1500769255.2,286046999.8,N
1500769275.9,286047000.7,N
1500769295.7,286047002.7,Y
1500769315.6,286047000.3,N
1500769335.4,286047000.9,N
1500769355.3,286047000.1,N
1500769375.1,286047000.8,N
1500769376.0,286047000.8,N
1500769395.8,286046998.7,N
1500769415.7,286046998.7,N
1500769435.5,286046999.1,N
1500769455.3,286046999.4,N
1500769475.2,286046999.3,N
1500769495.0,286046999.0,N
1500769495.9,286046999.0,N
1500769515.8,286046998.7,N
1500769535.6,286047000.8,N
1500769555.4,286047001.1,N
1500769575.3,286047000.0,N
1500769595.1,286046999.8,N
1500769615.9,286046999.7,N
1500769635.7,286046999.7,N
1500769655.5,286046999.8,N
1500769675.4,286047002.3,Y
1500769695.2,286047002.5,N
1500769715.0,286047002.6,N
1500769715.9,286047002.6,N
1500769735.8,286047002.7,N
1500769755.6,286047002.3,N
1500769775.5,286047002.2,N
1500769795.3,286046999.8,N
1500769815.1,286047000.2,N
1500769835.9,286047002.0,N
1500769855.7,286046999.7,N
1500769875.5,286047002.8,N
1500769895.4,286046999.8,N
1500769915.2,286047000.6,N
1500769935.1,286047001.0,N
1500769936.0,286047001.0,N
1500769955.8,286047000.6,N
1500769975.6,286047000.2,N
1500769995.5,286047000.1,N
1500770015.3,286047002.3,N
1500770035.1,286047000.5,N
1500770055.9,286047000.0,N
1500770075.7,286046999.8,N
1500770095.6,286047000.4,N
1500770115.4,286047002.7,Y
1500770135.2,286047000.6,N
1500770155.1,286046998.4,N
1500770156.0,286046998.4,N
1500770175.8,286046998.9,N
1500770195.7,286046998.7,N
1500770215.5,286046996.6,N
1500770235.3,286046999.1,N
1500770255.2,286046996.6,N
1500770275.0,286046999.0,N
1500770275.9,286046999.0,N
1500770295.7,286046998.3,N
1500770315.6,286046998.1,N
1500770335.4,286047000.5,N
1500770355.3,286047000.7,N
1500770375.1,286047000.6,N
1500770376.0,286047000.6,N
1500770395.8,286047000.9,N
1500770415.7,286047000.6,N
1500770435.5,286047001.0,N
1500770455.3,286046998.6,N
1500770475.2,286046998.4,N
1500770495.0,286046999.4,N
1500770495.9,286046999.4,N
1500770515.8,286046996.5,Y
1500770535.6,286046998.2,N
1500770555.4,286046998.9,N
1500770575.3,286046998.5,N
1500770595.1,286046998.1,N
1500770615.9,286047000.9,N
1500770635.7,286047000.5,N
1500770655.5,286047000.2,N
1500770675.4,286047002.8,N
1500770695.2,286047002.0,N
1500770745.1,286047002.3,Y
1500770755.9,286047000.5,N
1500770775.7,286046998.4,N
1500770795.6,286047000.7,N
1500770815.4,286046998.7,N
1500770835.2,28601500770895.1,286047001.1,Y
1500770896.0,286047001.1,N
1500770915.8,286046998.2,N
1500770935.6,286047000.8,N
1500770955.5,286046999.7,N
1500770975.3,286047000.9,N
1500770995.2,286047001.0,N
1500771045.9,286047000.7,Y
1500771055.8,286046998.6,N
1500771075.7,286046999.4,N
1500771095.5,286046996.9,Y
1500771115.4,286046999.5,N
1500771135.2,286046996.6,N
1500771155.0,286046997.0,N
1500771155.9,286046997.0,N
1500771175.8,286046999.6,N
1500771195.6,286046999.5,N
1500771215.4,286046996.5,N
1500771235.3,286046999.1,N
1500771255.1,286046999.3,N
1500771275.9,286046998.4,N
1500771295.7,286046998.7,N
1500771315.5,286046999.2,N
1500771335.4,286046999.5,N
1500771355.2,286046996.6,Y
1500771375.1,286046998.8,N
1500771376.0,286046998.8,N
1500771395.8,286046999.0,N
1500771415.6,286046998.5,N
1500771435.5,286046998.2,N
1500771455.3,286047001.0,N
1500771475.1,286047000.2,N
1500771495.9,286047000.3,N
1500771515.7,286047000.0,N
1500771535.6,286047000.3,N
1500771555.4,286046999.9,N
1500771575.2,286046999.9,N
1500771595.1,286046999.8,N
1500771596.0,286046999.8,N
