#timestamp,LO_Frequency,Hit,StdDev 
1607698815.7,286046998.5,N
1607698835.5,286046996.5,Y
1607698855.4,286047000.0,P
1607698875.2,286047000.4,N
1607698895.0,286047002.8,N
1607698895.9,286047002.8,N
1607698915.8,286046999.7,N
1607698935.6,286047002.8,N
1607698955.5,286047002.8,N
1607698975.3,286047002.6,N
1607698995.1,286047002.1,N
1607699015.9,286047001.9,N
1607699035.7,286047002.0,N
1607699055.5,286047002.6,N
1607699075.4,286046999.9,N
1607699095.2,286047002.3,N
1607699115.1,286047002.5,N
1607699116.0,286047002.5,N
1607699135.8,286047001.6,N
1607699155.6,286046999.7,N
1607699175.5,286046999.9,N
1607699195.3,286047000.7,N
1607699215.1,286047000.2,N
1607699235.9,286047000.9,N
1607699255.7,286047000.2,N
1607699275.6,286047001.2,N
1607699295.4,286046998.2,N
1607699315.2,286046998.1,N
1607699335.1,286046998.9,N
1607699336.0,286046998.9,N
1607699355.8,286046998.9,N
1607699375.6,286047001.1,N
1607699395.5,286046998.1,N
1607699415.3,286046998.6,N
1607699435.2,286046996.6,N
1607699455.9,286046999.3,N
1607699475.7,286046998.6,N
1607699495.6,286047001.0,N
1607699515.4,286047000.9,N
1607699535.2,286046998.7,N
1607699555.1,286046998.5,N
1607699556.0,286046998.5,N
1607699575.8,286046999.0,N
1607699595.7,286046996.9,N
1607699615.5,286046999.6,N
1607699635.3,286046999.4,N
1607699655.2,286046999.6,N
1607699675.0,286046997.1,N
1607699675.9,286046997.1,N
1607699695.7,286046997.7,N
1607699715.6,286046995.3,Y
1607699735.4,286046997.3,P
1607699755.3,286046999.4,N
1607699775.1,286046999.4,N
1607699776.0,286046999.4,N
1607699795.8,286046996.7,Y
1607699815.7,286046999.6,P
1607699835.5,286046996.6,P
1607699855.3,286046997.4,N
1607699875.2,286046997.5,N
1607699895.0,286046994.9,Y
1607699895.9,286046994.9,P
1607699915.8,286046998.3,N
1607699935.6,286047001.0,N
1607699955.4,286047001.1,N
1607699975.3,286047000.0,N
1607699995.1,286047000.7,N
1607700015.9,286047001.0,N
1607700035.7,286047000.9,N
1607700055.5,286047000.5,N
1607700075.4,286047000.6,N
1607700095.2,286047002.6,N
1607700115.0,286047000.3,N
1607700115.9,286047000.3,N
1607700135.8,286047000.4,N
1607700155.6,286046998.5,N
1607700175.4,286047000.8,N
1607700195.3,286046999.8,N
1607700215.1,286047000.0,N
1607700235.9,286047000.3,N
1607700255.7,286047000.5,N
1607700275.5,286047000.3,N
1607700295.4,286047001.0,N
1607700315.2,286047000.8,N
1607700335.0,286046998.1,N
1607700335.9,286046998.1,N
1607700355.8,286046999.0,N
1607700375.6,286047001.2,N
1607700395.5,286047000.5,N
1607700415.3,286047001.0,N
1607700435.1,286047000.7,N
1607700455.9,286046998.3,N
1607700475.7,286046998.9,N
1607700495.6,286046998.8,N
1607700515.4,286046998.9,N
1607700535.2,286046999.3,N
1607700555.1,286046999.2,N
1607700556.0,286046999.2,N
1607700575.8,286046999.5,N
1607700595.6,286046998.9,N
1607700615.5,286046999.0,N
1607700635.3,286046998.3,N
1607700655.2,286046998.4,N
1607700675.9,286046998.4,N
1607700695.7,286047000.7,N
1607700715.6,286046998.3,N
1607700735.4,286046998.3,N
1607700755.2,286046999.4,N
1607700775.1,286047001.1,N
1607700776.0,286047001.1,N
1607700795.8,286047000.2,N
1607700815.7,286047000.5,N
1607700835.5,286047000.7,N
1607700855.3,286047001.2,N
1607700875.2,286047000.1,N
1607700895.0,286047000.3,N
1607700895.9,286047000.3,N
1607700915.7,286046999.8,N
1607700935.6,286047001.3,N
1607700955.4,286047003.6,Y
1607700975.3,286047003.6,P
1607700995.1,286047002.9,N
1607700996.0,286047002.9,N
1607701015.8,286047004.2,N
1607701035.7,286047004.0,N
1607701055.5,286047001.3,N
1607701075.3,286047001.7,N
1607701095.2,286047004.4,Y
1607701115.0,286047000.0,P
1607701115.9,286047000.0,N
1607701135.8,286046999.9,N
1607701155.6,286047000.2,N
1607701175.4,286047000.5,N
1607701195.3,286047000.7,N
1607701215.1,286047001.0,N
1607701235.9,286046998.6,N
1607701255.7,286046999.1,N
1607701275.5,286046996.5,Y
1607701295.4,286046999.4,P
1607701315.2,286046998.3,P
1607701335.0,286047000.8,N
1607701335.9,286047000.8,N
1607701355.8,286046998.2,N
1607701375.6,286047000.0,N
1607701395.5,286047000.3,N
1607701415.3,286047000.3,N
1607701435.1,286047000.0,N
1607701455.9,286047000.4,N
1607701475.7,286047000.9,N
1607701495.5,286047002.3,N
1607701515.4,286047002.8,N
1607701535.2,286046999.8,N
1607701555.0,286047001.6,N
1607701555.9,286047001.6,N
1607701575.8,286047002.6,N
1607701595.6,286047000.7,N
1607701615.5,286047000.0,N
1607701635.3,286047000.2,N
1607701655.1,286047001.0,N
1607701675.9,286047000.5,N
1607701695.7,286046999.2,N
1607701715.5,286046996.9,N
1607701735.4,286046999.1,N
1607701755.2,286046999.6,N
1607701775.1,286046996.7,N
1607701776.0,286046996.7,N
1607701795.8,286046999.5,N
1607701815.6,286046998.9,N
1607701835.5,286046999.2,N
1607701855.3,286046996.8,N
1607701875.1,286046994.9,Y
1607701895.9,286046995.1,P
1607701915.7,286046995.4,N
1607701935.6,286046997.2,N
1607701955.4,286046999.1,N
1607701975.2,286046998.4,N
1607701995.1,286046998.4,N
1607701996.0,286046998.4,N
1607702015.8,286047000.7,N
1607702035.6,286047000.4,N
1607702055.5,286047000.9,N
1607702075.3,286047002.8,N
1607702095.2,286047004.0,N
1607702115.9,286047003.5,N
1607702135.7,286047005.5,N
1607702155.6,286047004.8,N
1607702175.4,286047003.8,N
1607702195.2,286047002.4,N
1607702215.1,286046999.7,N
1607702216.0,286046999.7,N
1607702235.8,286046998.1,N
1607702255.7,286046998.6,N
1607702275.5,286046997.0,N
1607702295.3,286046997.9,N
1607702315.2,286046995.1,N
1607702335.0,286046995.7,N
1607702335.9,286046995.7,N
1607702355.7,286046995.7,N
1607702375.6,286046995.5,N
1607702395.4,286046995.9,N
