#timestamp,LO_Frequency,Hit,StdDev 
1681081215.3,286047001.1,N
1681081235.1,286047001.1,N
1681081255.8,286047001.2,N
1681081275.7,286047000.6,N
1681081295.5,286046998.1,N
1681081315.4,286046998.1,N
1681081335.2,286046998.3,N
1681081355.0,286046999.5,N
1681081355.9,286046999.5,N
1681081375.8,286046996.8,Y
1681081395.6,286046996.9,P
1681081415.5,286046999.5,N
1681081435.3,286046998.9,N
1681081455.1,286047001.1,N
1681081475.9,286046998.1,N
1681081495.7,286047000.3,N
1681081515.6,286047000.9,N
1681081535.4,286047000.7,N
1681081555.2,286046999.0,N
1681081575.1,286046999.5,N
1681081576.0,286046999.5,N
1681081595.8,286046999.2,N
1681081615.6,286046997.7,N
1681081635.5,286046997.3,N
1681081655.3,286046997.7,N
1681081675.1,286046997.7,N
1681081695.9,286046997.3,N
1681081715.7,286046997.1,N
1681081735.6,286046997.4,N
1681081755.4,286046995.3,Y
1681081775.2,286046997.7,P
1681081795.1,286046996.9,P
1681081796.0,286046996.9,P
1681081815.8,286046999.6,N
1681081835.7,286046999.4,N
1681081855.5,286046999.1,N
1681081875.3,286046997.2,N
1681081895.2,286046996.6,Y
1681081915.0,286047000.9,P
1681081915.9,286047000.9,N
1681081935.7,286047000.2,N
1681081955.6,286047000.7,N
1681081975.4,286047000.6,N
1681081995.3,286047000.9,N
1681082015.1,286047001.1,N
1681082016.0,286047001.1,N
1681082035.8,286047001.0,N
1681082055.7,286047001.2,N
1681082075.5,286046998.4,N
1681082095.3,286046998.4,N
1681082115.2,286046998.9,N
1681082135.0,286046999.0,N
1681082135.9,286046999.0,N
1681082155.8,286046999.3,N
1681082175.6,286046999.4,N
1681082195.4,286047000.7,N
1681082215.3,286047002.2,N
1681082235.1,286047002.5,N
1681082255.8,286046999.7,N
1681082275.7,286047000.5,N
1681082295.5,286047000.6,N
1681082315.4,286047000.9,N
1681082335.2,286047000.8,N
1681082355.0,286046998.2,N
1681082355.9,286046998.2,N
1681082375.8,286046997.0,N
1681082395.6,286046996.9,N
1681082415.4,286046999.6,N
1681082435.3,286046998.9,N
1681082455.1,286046998.3,N
1681082475.9,286046999.2,N
1681082495.7,286046998.3,N
1681082515.5,286046999.2,N
1681082535.4,286046998.2,N
1681082555.2,286047000.9,N
1681082575.0,286047002.8,N
1681082576.0,286047002.8,N
1681082595.8,286046998.2,N
1681082615.6,286046998.3,N
1681082635.5,286046999.0,N
1681082655.3,286047001.2,N
1681082675.1,286047000.3,N
1681082695.9,286047000.4,N
1681082715.7,286047001.0,N
1681082735.6,286047000.6,N
1681082755.4,286047000.9,N
1681082775.2,286047001.0,N
1681082795.1,286047000.2,N
1681082796.0,286047000.2,N
1681082815.8,286047002.0,N
1681082835.7,286047001.3,N
1681082855.5,286047002.0,N
1681082875.4,286047001.5,N
1681082895.2,286047004.2,N
1681082915.0,286047004.3,N
1681082915.9,286047004.3,N
1681082935.8,286047004.2,N
1681082955.6,286047003.9,N
1681082975.5,286047003.9,N
1681082995.3,286047004.2,N
1681083015.1,286047004.1,N
1681083035.9,286047003.4,N
1681083055.7,286047003.6,N
1681083075.6,286047003.2,N
1681083095.4,286047005.9,Y
1681083115.3,286047003.7,P
1681083135.1,286047001.5,N
1681083136.0,286047001.5,N
1681083155.8,286047001.3,N
1681083175.7,286047001.7,N
1681083195.5,286047001.3,N
1681083215.3,286047002.1,N
1681083235.2,286047002.6,Y
1681083255.0,286047001.2,P
1681083255.9,286047001.2,P
1681083275.8,286047000.9,N
1681083295.6,286047000.5,N
1681083315.4,286047000.5,N
1681083335.3,286047000.1,N
1681083355.1,286046999.9,N
1681083375.8,286047000.0,N
1681083395.7,286047001.1,N
1681083415.5,286047001.1,N
1681083435.4,286046998.1,Y
1681083455.2,286046998.9,P
1681083475.0,286046998.7,N
1681083475.9,286046998.7,N
1681083495.8,286046998.8,N
1681083515.6,286046998.3,N
1681083535.4,286046998.1,N
1681083555.3,286047001.1,N
1681083575.1,286046999.1,N
1681083595.9,286046999.3,N
1681083615.7,286046998.5,N
1681083635.5,286046998.8,N
1681083655.4,286047000.3,N
1681083675.2,286047000.0,N
1681083695.0,286047002.6,N
1681083696.0,286047002.6,N
1681083715.8,286047002.7,N
1681083735.6,286047000.2,N
1681083755.5,286046999.7,N
1681083775.3,286047000.3,N
1681083795.1,286047000.0,N
1681083815.9,286046999.7,N
1681083835.7,286046999.7,N
1681083855.5,286047002.6,N
1681083875.4,286047001.7,N
1681083895.2,286047001.6,N
1681083915.1,286047001.6,N
1681083916.0,286047001.6,N
1681083935.8,286047004.4,Y
1681083955.6,286047001.8,P
1681083975.5,286047001.5,N
1681083995.3,286047002.5,P
1681084015.2,286047001.9,N
1681084035.9,286047003.9,Y
1681084055.7,286047002.7,P
1681084075.6,286046999.7,N
1681084095.4,286047002.7,N
1681084115.2,286047000.1,N
1681084135.1,286047000.5,N
1681084136.0,286047000.5,N
1681084155.8,286047001.2,N
1681084175.7,286047000.3,N
1681084195.5,286047000.1,N
1681084215.3,286047001.0,N
1681084235.2,286047000.2,N
1681084255.0,286047000.1,N
1681084255.9,286047000.1,N
1681084275.7,286047002.2,N
1681084295.6,286047002.3,N
1681084315.4,286047002.8,N
1681084335.3,286047002.4,N
1681084355.1,286047001.4,N
1681084356.0,286047001.4,N
1681084375.8,286047001.6,N
1681084395.7,286047002.1,N
1681084415.5,286047001.9,N
1681084435.3,286047002.1,N
1681084455.2,286047001.8,N
1681084475.0,286047001.3,N
1681084475.9,286047001.3,N
1681084495.8,286047004.4,Y
1681084515.6,286047002.6,P
1681084535.4,286046999.7,N
1681084555.3,286046999.7,N
1681084575.1,286047002.7,N
1681084595.9,286047001.0,N
1681084615.7,286047000.0,N
1681084635.5,286046999.9,N
1681084655.4,286047002.6,N
1681084675.2,286047002.6,N
1681084695.0,286047002.1,N
1681084695.9,286047002.1,N
1681084715.8,286046999.8,N
1681084735.6,286046999.8,N
1681084755.5,286046999.8,N
1681084775.3,286047002.8,N
1681084795.1,286047000.4,N
