#timestamp,LO_Frequency,Hit,StdDev 
1675591215.8,286047000.6,N
1675591235.7,286046998.8,N
1675591255.5,286046998.7,N
1675591275.4,286047003.0,Y
1675591295.2,286047000.5,P
1675591315.0,286047000.2,N
1675591315.9,286047000.2,N
1675591335.8,286047002.0,Y
1675591355.6,286047004.4,P
1675591375.4,286047002.6,N
1675591395.3,286047001.7,N
1675591415.1,286047001.5,N
1675591416.0,286047001.5,N
1675591435.8,286047003.9,Y
1675591455.7,286047001.6,P
1675591475.5,286047002.4,P
1675591495.3,286047004.0,P
1675591515.2,286047003.5,Y
1675591535.9,286047002.3,P
1675591555.7,286047002.3,P
1675591575.6,286047000.1,N
1675591595.4,286047000.5,N
1675591615.2,286047013.4,Y
1675591635.1,286047000.5,P
1675591636.0,286047000.5,N
1675591655.8,286046999.0,N
1675591675.6,286046995.0,Y
1675591695.5,286046995.7,P
1675591715.3,286046997.6,N
1675591735.1,286046996.6,N
1675591755.9,286046998.2,N
1675591775.7,286046998.3,N
1675591795.5,286047000.3,N
1675591815.4,286047000.4,N
1675591835.2,286047000.4,N
1675591855.0,286047002.4,N
1675591855.9,286047002.4,N
1675591875.8,286047001.6,N
1675591895.6,286047001.8,N
1675591915.4,286047002.4,N
1675591935.3,286047004.0,N
1675591955.1,286047003.5,N
1675591956.0,286047003.5,N
1675591975.8,286047003.8,N
1675591995.7,286047003.1,N
1675592015.5,286047005.6,N
1675592035.3,286047007.6,N
1675592055.2,286047005.1,N
1675592075.9,286047008.8,N
1675592095.7,286047005.3,N
1675592115.6,286047006.4,N
1675592135.4,286047008.8,N
1675592155.2,286047006.5,N
1675592175.1,286047006.5,N
1675592176.0,286047006.5,N
1675592195.8,286047008.7,N
1675592215.6,286047010.2,N
1675592235.5,286047009.7,N
1675592255.3,286047008.7,N
1675592275.1,286047010.6,N
1675592295.9,286047012.4,Y
1675592315.7,286047006.6,P
1675592335.5,286047007.9,P
1675592355.4,286047006.8,P
1675592375.2,286047006.8,Y
1675592395.0,286047003.1,P
1675592395.9,286047003.1,N
1675592415.8,286047000.3,N
1675592435.6,286047000.4,N
1675592455.4,286046999.0,N
1675592475.3,286047002.2,N
1675592495.1,286047002.7,N
1675592515.8,286046998.4,N
1675592535.7,286047005.9,N
1675592555.5,286047004.9,N
1675592575.3,286047004.0,N
1675592595.2,286047000.1,N
1675592615.9,286046998.4,N
1675592635.7,286046995.8,N
1675592685.6,286047002.2,E
1675592695.5,286047002.3,N
1675592715.3,286047000.3,P
1675592735.2,286047002.2,N
1675592755.0,286047006.3,Y
1675592755.9,286047006.3,P
1675592775.8,286047003.0,N
1675592795.6,286047006.0,P
1675592815.4,286047006.8,Y
1675592835.3,286047001.9,P
1675592855.1,286046999.3,N
1675592856.0,286046999.3,N
1675592875.8,286047003.4,N
1675592895.7,286047004.4,N
1675592915.5,286047002.4,N
1675592935.3,286047002.7,N
1675592955.2,286047002.5,N
1675592975.9,286047002.0,N
1675592995.7,286047003.3,N
1675593015.6,286047001.8,N
1675593035.4,286047002.9,N
1675593055.2,286047005.2,Y
1675593075.1,286047003.4,P
1675593076.0,286047003.4,P
1675593095.8,286047004.7,P
1675593115.6,286047001.3,N
1675593135.5,286047008.4,Y
1675593155.3,286047005.6,P
1675593175.1,286047003.6,N
1675593195.9,286047001.3,N
1675593215.7,286047002.0,N
1675593235.5,286047003.5,N
1675593255.4,286047007.3,Y
1675593275.2,286047000.0,P
1675593295.0,286047001.6,N
1675593295.9,286047001.6,N
1675593315.8,286047004.4,Y
1675593335.6,286047002.2,P
1675593355.4,286047004.2,P
1675593375.3,286047004.9,P
1675593395.1,286047005.4,Y
1675593396.0,286047005.4,P
1675593415.8,286047002.3,N
1675593435.7,286047003.2,N
1675593455.5,286047004.7,Y
1675593475.3,286047002.8,P
1675593495.2,286047003.3,P
1675593515.9,286047002.7,P
1675593535.7,286047002.5,Y
1675593555.6,286046996.5,P
1675593575.4,286046997.9,N
1675593595.2,286046997.7,N
1675593615.1,286046999.2,N
1675593616.0,286046999.2,N
1675593635.8,286046999.5,N
1675593655.6,286046997.4,N
1675593675.5,286046999.2,N
1675593695.3,286046996.6,N
1675593715.1,286046996.9,N
1675593735.9,286047000.4,N
1675593755.7,286047001.8,N
1675593775.5,286047002.2,N
1675593795.4,286047001.7,N
1675593815.2,286047001.4,N
1675593835.0,286047001.8,N
1675593835.9,286047001.8,N
1675593855.8,286047003.3,N
1675593875.6,286047003.3,N
1675593895.4,286047004.2,N
1675593915.3,286047001.6,N
1675593935.1,286047003.9,N
1675593955.8,286047005.6,N
1675593975.7,286047005.2,N
1675593995.5,286047005.2,N
1675594015.3,286047004.6,N
1675594035.2,286047005.8,N
1675594055.9,286047005.4,N
1675594075.7,286047004.6,N
1675594095.6,286047005.3,N
1675594115.4,286047005.1,N
1675594135.2,286047006.0,N
1675594155.1,286047007.3,N
1675594156.0,286047007.3,N
1675594175.8,286047009.0,Y
1675594195.6,286047005.3,P
1675594215.5,286047007.4,P
1675594235.3,286047007.9,P
1675594255.1,286047006.4,Y
1675594275.9,286047000.4,P
1675594295.7,286047002.4,N
1675594315.5,286047002.9,N
1675594335.4,286047003.7,N
1675594355.2,286047005.6,Y
1675594375.0,286047000.3,P
1675594375.9,286047000.3,N
1675594395.8,286047003.9,N
1675594415.6,286047001.4,N
1675594435.4,286047005.5,Y
1675594455.3,286047004.0,P
1675594475.1,286047002.4,N
1675594495.8,286047003.6,P
1675594515.7,286047001.5,N
1675594535.5,286047011.9,Y
1675594555.3,286046998.9,P
1675594575.2,286046995.8,N
1675594595.0,286046997.6,N
1675594595.9,286046997.6,N
1675594615.7,286046997.2,N
1675594635.6,286046997.0,N
1675594655.4,286047000.8,N
1675594675.2,286047000.8,N
1675594695.1,286047001.0,N
1675594696.0,286047001.0,N
1675594715.8,286047000.4,N
1675594735.6,286046999.7,N
1675594755.5,286047001.4,N
1675594775.3,286047003.0,N
1675594795.1,286047005.3,N
