#timestamp,LO_Frequency,Hit,StdDev 
1508684415.7,286047003.3,N
1508684435.6,286047006.0,N
1508684455.4,286047005.8,N
1508684475.2,286047006.7,N
1508684495.1,286047003.4,N
1508684496.0,286047003.4,N
1508684515.8,286047001.4,N
1508684535.6,286046998.1,N
1508684555.5,286046997.9,N
1508684575.3,286046997.0,N
1508684595.1,286046998.2,N
1508684615.9,286047001.7,N
1508684635.7,286047001.7,N
1508684655.5,286047004.0,N
1508684675.4,286047002.9,N
1508684695.2,286047004.2,N
1508684715.0,286047002.1,N
1508684715.9,286047002.1,N
1508684735.8,286047003.9,N
1508684755.6,286047002.8,N
1508684775.4,286047003.8,N
1508684795.3,286047001.8,N
1508684815.1,286047003.6,N
1508684835.8,286047003.1,N
1508684855.7,286047001.4,N
1508684875.5,286047001.9,N
1508684895.3,286047001.8,N
1508684915.2,286047000.5,N
1508684935.0,286046995.4,N
1508684935.9,286046995.4,N
1508684955.7,286047003.6,N
1508684975.6,286047001.6,N
1508684995.4,286046999.3,N
1508685015.2,286047001.2,N
1508685035.1,286046999.2,N
1508685036.0,286046999.2,N
1508685055.8,286046997.6,N
1508685075.7,286047002.6,N
1508685095.5,286046999.6,N
1508685115.3,286046998.8,N
1508685135.2,286046996.5,N
1508685155.9,286046998.7,N
1508685175.7,286047002.5,N
1508685195.6,286047003.9,N
1508685215.4,286047000.3,N
1508685235.2,286047002.2,N
1508685255.1,286047004.3,N
1508685256.0,286047004.3,N
1508685275.8,286047004.4,N
1508685295.6,286047001.9,N
1508685315.5,286047000.0,N
1508685335.3,286047002.6,N
1508685355.1,286047003.1,N
1508685375.9,286047002.8,N
1508685395.7,286047004.2,N
1508685415.5,286047003.7,N
1508685435.4,286047002.8,N
1508685455.2,286047002.5,N
1508685475.0,286046996.5,N
1508685475.9,286046996.5,N
1508685495.8,286046995.5,N
1508685515.6,286046999.2,N
1508685535.5,286046996.9,N
1508685555.3,286046999.5,N
1508685575.1,286046996.9,N
1508685595.8,286047001.0,N
1508685615.7,286047002.2,N
1508685635.5,286047004.1,N
1508685655.4,286047002.5,N
1508685675.2,286047002.6,N
1508685695.0,286046998.8,N
1508685695.9,286046998.8,N
1508685715.8,286046999.6,N
1508685735.6,286046996.9,N
1508685755.4,286046998.8,N
1508685775.3,286046995.9,N
1508685795.1,286047001.1,N
1508685796.0,286047001.1,N
1508685815.8,286046998.7,N
1508685835.7,286046998.4,N
1508685855.5,286047000.8,N
1508685875.3,286047003.6,N
1508685895.2,286046999.9,N
1508685915.9,286046998.7,N
1508685935.7,286046997.7,N
1508685955.6,286046993.5,N
1508685975.4,286047000.7,N
1508685995.2,286046998.7,N
1508686015.1,286046998.6,N
1508686016.0,286046998.6,N
1508686035.8,286046994.9,N
1508686055.6,286046997.9,N
1508686075.5,286046996.7,N
1508686095.3,286046997.5,N
1508686115.1,286046995.5,N
1508686135.9,286046996.3,N
1508686155.7,286046999.5,N
1508686175.5,286046996.7,N
1508686195.4,286046998.8,N
1508686215.2,286046999.5,N
1508686235.0,286047001.1,N
1508686235.9,286047001.1,N
1508686255.8,286046998.6,N
1508686275.6,286046998.3,N
1508686295.4,286046999.3,N
1508686315.3,286046995.8,N
1508686335.1,286046999.6,N
1508686355.9,286046998.7,N
1508686375.7,286047004.3,N
1508686395.5,286047006.8,N
1508686415.4,286047004.1,N
1508686435.2,286047004.6,N
1508686455.0,286047007.2,N
1508686455.9,286047007.2,N
1508686475.8,286047006.4,N
1508686495.6,286047006.6,N
1508686515.4,286047006.1,N
1508686535.3,286047004.4,N
1508686555.1,286047002.7,N
1508686556.0,286047002.7,N
1508686575.8,286046998.5,N
1508686595.7,286046998.7,N
1508686615.5,286046999.7,N
1508686635.3,286047000.0,N
1508686655.2,286047002.0,N
1508686675.0,286047002.4,N
1508686675.9,286047002.4,N
1508686695.7,286047001.6,N
1508686715.6,286046998.3,N
1508686735.4,286046999.0,N
1508686755.2,286046999.5,N
1508686775.1,286046999.9,N
1508686776.0,286046999.9,N
1508686795.8,286047004.2,N
1508686815.7,286047003.7,N
1508686835.5,286047004.3,N
1508686855.3,286046998.2,N
1508686875.1,286047000.9,N
1508686895.9,286047001.0,N
1508686915.7,286047001.1,N
1508686935.5,286047000.5,N
1508686955.4,286047002.3,N
1508686975.2,286047002.4,N
1508686995.1,286047003.6,N
1508686996.0,286047003.6,N
1508687015.8,286047004.4,N
1508687035.6,286047002.0,N
1508687055.5,286047002.4,N
1508687075.3,286047004.0,N
1508687095.1,286047005.1,N
1508687115.9,286047003.3,N
1508687135.7,286047003.9,N
1508687155.5,286047006.6,Y
1508687175.4,286047007.8,P
1508687195.2,286047008.8,N
1508687215.0,286047005.4,N
1508687215.9,286047005.4,N
1508687235.8,286047003.3,N
1508687255.6,286047001.5,N
1508687275.4,286046999.7,N
1508687295.3,286047001.3,N
1508687315.1,286047000.0,N
1508687335.8,286046999.3,N
1508687355.7,286046991.7,N
1508687375.5,286046994.0,N
1508687395.3,286046993.5,N
1508687415.2,286046996.7,N
1508687435.0,286047002.4,N
1508687435.9,286047002.4,N
1508687455.7,286047002.7,N
1508687475.6,286047002.4,N
1508687495.4,286046998.9,N
1508687515.2,286047002.4,N
1508687535.1,286047007.5,N
1508687536.0,286047007.5,N
1508687555.8,286047006.0,N
1508687575.6,286047004.1,N
1508687595.5,286047007.2,N
1508687615.3,286047005.6,N
1508687635.1,286047002.9,N
1508687655.9,286047003.5,N
1508687675.7,286047003.0,N
1508687695.5,286047003.0,N
1508687715.4,286047003.7,N
1508687735.2,286047000.3,N
1508687755.0,286046999.0,N
1508687756.0,286046999.0,N
1508687775.8,286047000.7,N
1508687795.6,286047000.9,N
1508687815.5,286047002.5,N
1508687835.3,286047000.0,N
1508687855.1,286047000.2,N
1508687875.9,286047001.7,N
1508687895.7,286047006.7,N
1508687915.5,286047004.7,N
1508687935.4,286047002.4,N
1508687955.2,286047000.0,N
1508687975.0,286046999.5,N
1508687975.9,286046999.5,N
1508687995.8,286046996.8,N
