#timestamp,LO_Frequency,Hit,StdDev 
1622530815.9,286046999.8,N
1622530835.7,286047000.2,N
1622530855.6,286047011.9,Y
1622530875.4,286047002.3,P
1622530895.2,286047000.3,N
1622530915.1,286046998.3,N
1622530916.0,286046998.3,N
1622530935.8,286046995.2,Y
1622530955.7,286046999.5,P
1622530975.5,286046996.7,P
1622530995.3,286046997.4,N
1622531015.2,286046999.0,N
1622531035.0,286046997.3,N
1622531035.9,286046997.3,N
1622531055.8,286046993.4,Y
1622531075.6,286046998.6,P
1622531095.4,286047000.3,N
1622531115.3,286046999.8,N
1622531135.1,286047004.3,Y
1622531155.8,286047002.9,P
1622531175.7,286047005.2,N
1622531195.5,286047007.5,P
1622531215.4,286047003.1,N
1622531235.2,286047005.4,N
1622531255.0,286047005.8,N
1622531255.9,286047005.8,N
1622531275.8,286047003.0,N
1622531295.6,286047005.5,N
1622531315.4,286047003.7,N
1622531335.3,286047004.2,N
1622531355.1,286046999.8,N
1622531375.9,286046998.8,N
1622531395.7,286047000.8,N
1622531415.5,286047001.3,N
1622531435.4,286047003.8,N
1622531455.2,286047002.7,N
1622531475.0,286047001.2,N
1622531475.9,286047001.2,N
1622531495.8,286047000.4,N
1622531515.6,286046998.8,N
1622531535.4,286046998.9,N
1622531555.3,286046998.9,N
1622531575.1,286046998.2,N
1622531595.9,286047001.3,N
1622531615.7,286047003.9,N
1622531635.5,286047003.0,N
1622531655.4,286047002.6,N
1622531675.2,286047001.3,N
1622531695.0,286047000.9,N
1622531695.9,286047000.9,N
1622531715.8,286047002.7,N
1622531735.6,286047003.6,N
1622531755.5,286047003.2,N
1622531775.3,286047006.0,N
1622531795.1,286047003.8,N
1622531815.9,286047004.1,N
1622531835.7,286047004.1,N
1622531855.5,286047002.5,N
1622531875.4,286047003.1,N
1622531895.2,286047005.1,N
1622531915.1,286047002.9,N
1622531916.0,286047002.9,N
1622531935.8,286047003.1,N
1622531955.6,286047003.8,N
1622531975.5,286047001.9,N
1622531995.3,286047001.6,N
1622532015.1,286047003.2,N
1622532035.9,286047004.1,N
1622532055.7,286047004.4,N
1622532075.6,286047004.4,N
1622532095.4,286047003.7,N
1622532115.2,286047003.7,N
1622532135.1,286047002.1,N
1622532136.0,286047002.1,N
1622532155.8,286047002.4,N
1622532175.7,286047003.4,N
1622532195.5,286047003.7,Y
1622532215.3,286046998.3,P
1622532235.2,286046998.4,N
1622532255.0,286047000.9,N
1622532255.9,286047000.9,N
1622532275.7,286047000.4,N
1622532295.6,286047000.4,N
1622532315.4,286047002.7,N
1622532335.3,286046999.8,N
1622532355.1,286046998.3,N
1622532356.0,286046998.3,N
1622532375.8,286046998.1,N
1622532395.7,286047000.0,N
1622532415.5,286046998.5,N
1622532435.3,286046998.2,N
1622532455.2,286047001.0,N
1622532475.0,286047000.0,N
1622532475.9,286047000.0,N
1622532495.8,286047000.2,N
1622532515.6,286047002.4,N
1622532535.4,286047000.9,N
1622532555.3,286046999.5,N
1622532575.1,286046996.7,N
1622532595.8,286046998.4,N
1622532615.7,286047001.0,N
1622532635.5,286046999.2,N
1622532655.4,286046998.7,N
1622532675.2,286047000.0,N
1622532695.0,286047001.2,N
1622532695.9,286047001.2,N
1622532715.8,286047001.2,N
1622532735.6,286046998.1,N
1622532755.4,286047001.0,N
1622532775.3,286047001.1,N
1622532795.1,286047001.1,N
1622532815.9,286047000.9,N
1622532835.7,286046999.9,N
1622532855.5,286046999.9,N
1622532875.4,286046999.9,N
1622532895.2,286047001.1,N
1622532915.1,286047002.8,N
1622532916.0,286047002.8,N
1622532935.8,286047001.2,N
1622532955.6,286047000.4,N
1622532975.5,286046998.7,N
1622532995.3,286047011.9,Y
1622533015.2,286046999.1,P
1622533035.9,286046998.2,N
1622533055.7,286047000.8,N
1622533075.6,286046999.4,N
1622533095.4,286046996.6,Y
1622533115.2,286046999.5,P
1622533135.1,286046996.6,P
1622533136.0,286046996.6,N
1622533155.8,286047001.2,N
1622533175.7,286047000.8,N
1622533195.5,286046999.6,N
1622533215.3,286046999.2,N
1622533235.2,286046998.4,N
1622533255.0,286047001.0,N
1622533255.9,286047001.0,N
1622533275.7,286047000.2,N
1622533295.6,286046998.5,N
1622533315.4,286046998.6,N
1622533335.3,286046998.4,N
1622533355.1,286046996.8,N
1622533356.0,286046996.8,N
1622533375.8,286046996.6,N
1622533395.7,286046998.5,N
1622533415.5,286046999.4,N
1622533435.3,286046995.3,Y
1622533455.2,286046998.2,P
1622533475.0,286047001.9,P
1622533475.9,286047001.9,N
1622533495.8,286047001.9,N
1622533515.6,286047001.2,N
1622533535.5,286046997.5,N
1622533555.3,286046996.4,N
1622533575.1,286046994.4,N
1622533595.9,286046992.9,N
1622533615.7,286046992.1,N
1622533635.5,286046991.7,N
1622533655.4,286046994.3,N
1622533675.2,286046992.2,N
1622533695.1,286046992.9,N
1622533696.0,286046992.9,N
1622533715.8,286046992.7,N
1622533735.6,286046991.8,N
1622533755.5,286046993.6,N
1622533775.3,286046993.8,N
1622533795.1,286046994.1,N
1622533815.9,286046995.7,N
1622533835.7,286046995.5,N
1622533855.6,286046995.8,N
1622533875.4,286046994.2,N
1622533895.2,286046994.7,N
1622533915.1,286046993.9,N
1622533916.0,286046993.9,N
1622533935.8,286046994.6,N
1622533955.7,286046992.7,N
1622533975.5,286046992.3,N
1622533995.3,286046994.8,N
1622534015.2,286046993.9,N
1622534035.0,286046992.3,N
1622534035.9,286046992.3,Y
1622534055.8,286046997.4,P
1622534075.1,286046996.9,N
1622534095.8,286046997.4,N
1622534115.7,286046999.6,N
1622534135.5,286046994.9,Y
1622534155.4,286046999.2,P
1622534175.2,286046998.4,N
1622534195.0,286046998.3,N
1622534195.9,286046998.3,N
1622534215.8,286046999.2,N
1622534235.6,286046997.2,Y
1622534255.5,286046998.7,P
1622534275.3,286047000.9,P
1622534295.1,286047004.3,P
1622534315.9,286047004.3,N
1622534335.7,286047002.9,N
1622534355.5,286047003.2,N
1622534375.4,286046999.8,N
1622534395.2,286047000.6,N
