#timestamp,LO_Frequency,Hit,StdDev 
1556881215.2,286047000.8,N
1556881235.1,286047000.4,N
1556881236.0,286047000.4,N
1556881255.8,286047002.6,N
1556881275.6,286047002.1,N
1556881295.5,286047002.8,N
1556881315.3,286047002.7,N
1556881335.1,286047000.3,N
1556881355.9,286047001.0,N
1556881375.7,286047002.7,N
1556881395.6,286047001.4,N
1556881415.4,286047002.3,N
1556881435.2,286047002.3,N
1556881455.1,286047002.1,N
1556881456.0,286047002.1,N
1556881475.8,286046998.5,N
1556881495.6,286046998.4,N
1556881515.5,286047000.8,N
1556881535.3,286047000.3,N
1556881555.1,286047000.1,N
1556881575.9,286047000.3,N
1556881595.7,286047001.3,N
1556881615.6,286047002.2,N
1556881635.4,286047002.3,N
1556881655.2,286047001.7,N
1556881675.1,286047004.4,N
1556881676.0,286047004.4,N
1556881695.8,286047004.2,N
1556881715.6,286047003.0,N
1556881735.5,286047005.4,Y
1556881755.3,286047004.2,P
1556881775.2,286047004.0,N
1556881795.9,286047004.2,P
1556881815.7,286047003.9,Y
1556881835.6,286047001.1,P
1556881855.4,286046996.9,N
1556881875.3,286046996.6,N
1556881895.1,286046999.3,N
1556881896.0,286046999.3,N
1556881915.8,286046999.1,N
1556881935.7,286046999.6,N
1556881955.5,286046999.2,N
1556881975.4,286046999.1,N
1556881995.2,286046996.5,N
1556882015.0,286046996.5,N
1556882015.9,286046996.5,N
1556882035.8,286046996.8,N
1556882055.6,286046996.6,N
1556882075.4,286046996.7,N
1556882095.3,286046998.0,N
1556882115.1,286046995.5,N
1556882135.9,286046997.7,N
1556882155.7,286046995.5,N
1556882175.5,286046997.4,N
1556882195.4,286046999.3,N
1556882215.2,286046999.4,N
1556882235.0,286046998.5,N
1556882235.9,286046998.5,N
1556882255.8,286047000.4,N
1556882275.6,286047001.2,N
1556882295.5,286047000.6,N
1556882315.3,286046999.7,N
1556882335.1,286046998.8,N
1556882355.9,286047000.8,N
1556882375.7,286046999.3,N
1556882395.5,286046999.4,N
1556882415.4,286046998.5,N
1556882435.2,286046998.6,N
1556882455.0,286046998.7,N
1556882456.0,286046998.7,N
1556882475.8,286047001.1,N
1556882495.6,286046998.3,N
1556882515.5,286046999.4,N
1556882535.3,286046997.1,N
1556882555.1,286046999.1,N
1556882575.9,286046999.0,N
1556882595.7,286047000.6,N
1556882615.5,286046998.7,N
1556882635.4,286046998.5,N
1556882655.2,286046996.5,N
1556882675.1,286046998.4,N
1556882676.0,286046998.4,N
1556882695.8,286046998.7,N
1556882715.6,286046999.4,N
1556882735.5,286046998.6,N
1556882755.3,286046999.9,N
1556882775.2,286047002.8,N
1556882795.9,286047000.4,N
1556882815.7,286047000.8,N
1556882835.6,286047000.1,N
1556882855.4,286047000.3,N
1556882875.2,286047001.2,N
1556882895.1,286047001.2,N
1556882896.0,286047001.2,N
1556882915.8,286046999.8,N
1556882935.7,286047000.2,N
1556882955.5,286046999.9,N
1556882975.3,286047001.7,N
1556882995.2,286046998.5,N
1556883015.9,286046999.0,N
1556883035.7,286047000.2,N
1556883055.6,286047000.8,N
1556883075.4,286047000.4,N
1556883095.2,286047000.4,N
1556883115.1,286047002.7,N
1556883116.0,286047002.7,N
1556883135.8,286047002.2,N
1556883155.7,286047001.5,N
1556883175.5,286047000.8,N
1556883195.3,286047002.1,N
1556883215.2,286046998.2,N
1556883235.0,286046998.9,N
1556883235.9,286046998.9,N
1556883255.8,286046999.8,N
1556883275.6,286047002.7,N
1556883295.4,286046999.7,N
1556883315.3,286047002.2,N
1556883335.1,286047002.5,N
1556883355.8,286046998.7,N
1556883375.7,286046998.6,N
1556883395.5,286047000.6,N
1556883415.3,286047002.1,N
1556883435.2,286047000.9,N
1556883455.0,286046998.4,N
1556883455.9,286046998.4,N
1556883475.8,286046999.2,N
1556883495.6,286046998.9,N
1556883545.5,286047000.8,E
1556883555.4,286047000.0,N
1556883575.2,286047002.6,P
1556883595.1,286047000.8,N
1556883596.0,286047000.8,N
1556883615.8,286046998.2,N
1556883635.6,286047000.7,N
1556883655.5,286047002.7,N
1556883675.3,286047000.9,N
1556883695.1,286047002.8,N
1556883715.9,286047001.2,N
1556883735.7,286046999.4,N
1556883755.6,286046999.3,N
1556883775.4,286046999.1,N
1556883795.2,286046999.7,N
1556883815.1,286047001.3,N
1556883816.0,286047001.3,N
1556883835.8,286047003.9,N
1556883855.6,286047004.4,N
1556883875.5,286047002.5,N
1556883895.3,286047002.6,N
1556883915.2,286047001.6,N
1556883935.9,286046998.1,N
1556883955.7,286047000.1,N
1556883975.6,286047002.4,N
1556883995.4,286047000.6,N
1556884015.2,286047000.6,N
1556884035.1,286047002.4,N
1556884036.0,286047002.4,N
1556884055.8,286047000.4,N
1556884075.7,286047000.9,N
1556884095.5,286046999.4,N
1556884115.3,286047001.0,N
1556884135.2,286047000.8,N
1556884155.0,286047001.6,N
1556884155.9,286047001.6,N
1556884175.7,286047003.0,N
1556884195.6,286047003.0,N
1556884215.4,286047003.7,N
1556884235.3,286047002.0,N
1556884255.1,286047002.5,N
1556884256.0,286047002.5,N
1556884275.8,286047001.1,N
1556884295.7,286047000.7,N
1556884315.5,286046999.6,N
1556884335.3,286046999.1,N
1556884355.2,286047000.6,N
1556884375.0,286047002.0,N
1556884375.9,286047002.0,N
1556884395.8,286046999.8,N
1556884415.6,286047000.5,N
1556884435.4,286046998.3,N
1556884455.3,286046998.2,N
1556884475.1,286047000.0,N
1556884495.8,286047001.0,N
1556884515.7,286047002.7,N
1556884535.5,286047001.1,N
1556884555.4,286047001.9,N
1556884575.2,286047001.3,N
1556884595.0,286047001.2,N
1556884595.9,286047001.2,N
1556884615.8,286046998.9,N
1556884635.6,286046999.2,N
1556884655.5,286047000.9,N
1556884675.3,286047002.4,N
1556884695.1,286047002.4,N
1556884715.9,286047001.7,N
1556884735.7,286047004.2,N
1556884755.6,286047005.6,Y
1556884775.4,286047003.9,P
1556884795.2,286047003.2,N
