#timestamp,LO_Frequency,Hit,StdDev 
1598878815.5,286046987.0,N
1598878835.3,286046987.5,N
1598878855.1,286046990.0,N
1598878875.9,286046989.9,N
1598878895.7,286046987.8,N
1598878915.5,286046988.2,N
1598878935.4,286046988.2,N
1598878955.2,286046988.1,N
1598878975.1,286046987.0,N
1598878976.0,286046987.0,N
1598878995.8,286046985.4,N
1598879015.6,286046987.5,N
1598879035.5,286046986.9,N
1598879055.3,286046987.9,N
1598879075.1,286046985.4,N
1598879095.9,286046988.0,N
1598879115.7,286046985.8,N
1598879135.6,286046985.6,N
1598879155.4,286046986.6,N
1598879175.2,286046986.3,N
1598879195.1,286046984.2,N
1598879196.0,286046984.2,N
1598879215.8,286046984.2,N
1598879235.6,286046986.8,N
1598879255.5,286046985.2,N
1598879275.3,286046983.9,Y
1598879295.2,286046997.7,P
1598879315.0,286046997.5,N
1598879315.9,286046997.5,N
1598879335.7,286046998.0,N
1598879355.6,286046998.0,N
1598879375.4,286046995.5,N
1598879395.3,286046997.5,N
1598879415.1,286046995.3,N
1598879416.0,286046995.3,N
1598879435.8,286046995.2,N
1598879455.7,286046996.1,N
1598879475.5,286046995.7,N
1598879495.3,286046995.9,N
1598879515.2,286046995.9,N
1598879535.0,286046993.3,N
1598879535.9,286046993.3,N
1598879555.8,286046996.0,N
1598879575.6,286046993.6,N
1598879595.4,286046993.4,N
1598879615.3,286046994.0,N
1598879635.1,286046994.1,N
1598879655.8,286046993.5,N
1598879675.7,286046996.4,N
1598879695.5,286046994.0,N
1598879715.4,286046991.8,Y
1598879735.2,286046997.6,P
1598879755.0,286046996.7,N
1598879755.9,286046996.7,P
1598879775.8,286046999.5,N
1598879795.6,286046997.9,N
1598879815.5,286046997.1,N
1598879835.3,286046994.9,Y
1598879855.1,286047001.2,P
1598879875.9,286047001.2,N
1598879895.7,286046999.5,N
1598879915.5,286046998.5,N
1598879935.4,286046999.2,N
1598879955.2,286046996.5,N
1598879975.1,286046996.6,N
1598879976.0,286046996.6,N
1598879995.8,286046996.6,N
1598880015.6,286046999.0,N
1598880035.5,286046999.5,N
1598880055.3,286046997.1,N
1598880075.1,286046999.1,N
1598880095.9,286046996.8,N
1598880115.7,286046996.5,N
1598880135.6,286046997.7,N
1598880155.4,286046997.8,N
1598880175.2,286046997.4,N
1598880195.1,286046995.4,Y
1598880196.0,286046995.4,P
1598880215.8,286046999.4,N
1598880235.7,286046996.8,N
1598880255.5,286046999.5,N
1598880275.3,286046997.0,N
1598880295.2,286046997.2,N
1598880315.9,286046996.7,N
1598880335.7,286046997.2,N
1598880355.6,286046997.1,N
1598880375.4,286046998.0,N
1598880395.3,286046996.7,N
1598880415.1,286046997.5,N
1598880416.0,286046997.5,N
1598880435.8,286046997.4,N
1598880455.7,286046997.2,N
1598880475.5,286046994.9,Y
1598880495.3,286046999.1,P
1598880515.2,286046998.7,N
1598880535.0,286046998.4,N
1598880535.9,286046998.4,N
1598880555.8,286046999.6,N
1598880575.6,286046999.6,N
1598880595.4,286046996.7,Y
1598880615.3,286046998.6,P
1598880635.1,286046998.3,P
1598880655.9,286046997.2,P
1598880675.7,286046997.7,Y
1598880695.5,286047000.8,P
1598880715.4,286046998.1,N
1598880735.2,286047000.8,N
1598880755.0,286046998.4,N
1598880755.9,286046998.4,N
1598880775.8,286046999.5,N
1598880795.6,286046999.1,N
1598880815.5,286046996.8,Y
1598880835.3,286046998.9,P
1598880855.1,286046997.3,P
1598880875.9,286046999.6,N
1598880895.7,286046997.6,N
1598880915.6,286046994.9,Y
1598880935.4,286046998.9,P
1598880955.2,286046997.0,P
1598880975.1,286046996.7,P
1598880976.0,286046996.7,Y
1598880995.8,286046998.3,P
1598881015.6,286046998.2,P
1598881035.5,286046998.2,P
1598881055.3,286046999.0,Y
1598881075.2,286047000.5,P
1598881095.9,286047000.3,N
1598881115.7,286046998.1,N
1598881135.6,286046998.4,N
1598881155.4,286046998.6,N
1598881175.3,286046998.6,N
1598881195.1,286046999.2,N
1598881196.0,286046999.2,N
1598881215.8,286046998.9,N
1598881235.7,286046996.7,Y
1598881255.5,286046999.1,P
1598881275.3,286046999.1,P
1598881295.2,286046996.6,P
1598881315.0,286046996.6,Y
1598881315.9,286046996.6,P
1598881335.8,286046999.6,N
1598881355.6,286046996.9,N
1598881375.4,286046996.7,N
1598881395.3,286046996.8,N
1598881415.1,286046997.4,N
1598881435.9,286046997.3,N
1598881455.7,286046995.3,Y
1598881475.5,286046999.5,P
1598881495.4,286046996.9,P
1598881515.2,286046997.0,N
15988815351598882295.4,286046984.3,P
1598882315.2,286046985.0,P
1598882335.0,286046982.7,P
1598882335.9,286046982.7,Y
1598882355.8,286046999.0,P
1598882375.6,286046998.1,N
1598882395.5,286046999.2,N
