#timestamp,LO_Frequency,Hit,StdDev 
1561179615.4,286046990.1,Y
1561179635.2,286046991.8,P
1561179655.0,286046994.6,N
1561179656.0,286046994.6,N
1561179675.8,286046998.0,N
1561179695.6,286046994.4,N
1561179715.5,286046992.3,Y
1561179735.3,286046999.5,P
1561179755.1,286046996.5,N
1561179775.9,286046997.8,N
1561179795.7,286046995.1,Y
1561179815.5,286046999.1,P
1561179835.4,286046997.3,P
1561179855.2,286046997.2,P
1561179875.0,286046997.2,Y
1561179875.9,286046997.2,P
1561179895.8,286046998.1,P
1561179915.6,286046998.8,P
1561179935.4,286047001.2,N
1561179955.3,286047001.1,N
1561179975.1,286047001.2,N
1561179976.0,286047001.2,N
1561179995.8,286046998.1,N
1561180015.7,286047000.5,N
1561180035.5,286046999.9,N
1561180055.3,286047000.2,N
1561180075.2,286046999.9,N
1561180095.9,286046999.7,N
1561180115.7,286047000.9,N
1561180135.6,286047003.4,N
1561180155.4,286047002.1,N
1561180175.2,286046998.2,N
1561180195.1,286046995.2,N
1561180196.0,286046995.2,N
1561180215.8,286046994.6,N
1561180235.6,286046994.3,N
1561180255.5,286046993.0,N
1561180275.3,286046992.8,N
1561180295.1,286046992.8,N
1561180315.9,286046989.3,Y
1561180335.7,286046990.6,P
1561180355.5,286046986.9,P
1561180375.4,286046987.2,N
1561180395.2,286046986.2,Y
1561180415.0,286046994.0,P
1561180415.9,286046994.0,P
1561180435.8,286046991.8,P
1561180455.6,286046991.7,Y
1561180475.4,286047001.1,P
1561180495.3,286046999.0,N
1561180515.1,286046998.8,N
1561180535.8,286047000.7,N
1561180555.7,286046998.7,N
1561180575.5,286046998.8,N
1561180595.3,286046998.3,N
1561180615.2,286046998.6,N
1561180635.0,286046999.1,N
1561180635.9,286046999.1,N
1561180655.7,286046997.3,N
1561180675.6,286046995.5,N
1561180695.4,286046996.2,N
1561180715.2,286046993.4,Y
1561180735.1,286046997.9,P
1561180736.0,286046997.9,P
1561180755.8,286046997.4,P
1561180775.6,286046997.0,Y
1561180795.5,286046999.3,P
1561180815.3,286046996.6,P
1561180835.2,286046997.3,N
1561180855.9,286046999.2,N
1561180875.7,286046997.0,N
1561180895.6,286046999.6,N
1561180915.4,286046996.6,Y
1561180935.2,286046998.7,P
1561180955.1,286047000.7,N
1561180956.0,286047000.7,N
1561180975.8,286046998.6,N
1561180995.6,286046997.9,N
1561181015.5,286046993.7,Y
1561181035.3,286046993.7,P
1561181055.1,286046996.0,N
1561181075.9,286046995.3,N
1561181095.7,286046995.0,N
1561181115.5,286046998.0,N
1561181135.4,286046994.9,N
1561181155.2,286046995.9,N
1561181175.0,286046996.2,N
1561181175.9,286046996.2,N
1561181195.8,286046997.9,N
1561181215.6,286046997.7,N
1561181235.4,286046996.8,N
1561181255.3,286046997.6,N
1561181275.1,286046994.9,Y
1561181276.0,286046994.9,P
1561181295.8,286046998.1,N
1561181315.7,286047000.8,N
1561181335.5,286047000.3,N
1561181355.3,286047002.7,N
1561181375.2,286047003.9,N
1561181395.9,286047005.2,N
1561181415.7,286047005.3,N
1561181435.6,286047005.7,N
1561181455.4,286047005.1,N
1561181475.2,286047007.2,N
1561181495.1,286047007.5,N
1561181496.0,286047007.5,N
1561181515.8,286047006.4,N
1561181535.6,286047007.6,N
1561181555.5,286047009.1,N
1561181575.3,286047008.7,N
1561181595.1,286047010.4,N
1561181615.9,286047010.0,N
1561181635.7,286047010.0,N
1561181655.5,286047012.1,N
1561181675.4,286047011.0,N
1561181695.2,286047011.3,N
1561181715.0,286047011.4,N
1561181715.9,286047011.4,N
1561181735.8,286047012.4,N
1561181755.6,286047009.5,N
1561181775.4,286047008.1,N
1561181795.3,286047009.0,N
1561181815.1,286047008.3,N
1561181835.8,286047010.7,N
1561181855.7,286047012.0,Y
1561181875.5,286047004.1,P
1561181895.3,286047004.3,N
1561181915.2,286047004.1,N
1561181935.9,286047004.9,Y
1561181955.7,286047002.4,P
1561181975.6,286047002.5,N
1561181995.4,286047002.2,N
1561182015.2,286046999.8,N
1561182035.1,286047002.1,N
1561182036.0,286047002.1,N
1561182055.8,286047004.0,N
1561182075.6,286047004.1,N
1561182095.5,286047004.2,N
1561182115.3,286047003.4,N
1561182135.1,286047005.5,Y
1561182155.9,286047004.2,P
1561182175.7,286047003.5,P
1561182195.5,286047005.6,P
1561182215.4,286047003.8,Y
1561182235.2,286046998.1,P
1561182255.0,286047001.0,N
1561182255.9,286047001.0,N
1561182275.8,286047002.1,N
1561182295.6,286047002.1,N
1561182315.4,286047002.5,N
1561182335.3,286047000.9,N
1561182355.1,286047000.5,N
1561182375.8,286046998.1,N
1561182395.7,286047001.1,N
1561182415.5,286047000.4,N
1561182435.3,286046998.5,N
1561182455.2,286046999.7,N
1561182475.0,286047002.0,N
1561182475.9,286047002.0,N
1561182495.7,286047004.0,N
1561182515.6,286047003.2,N
1561182535.4,286047005.9,Y
1561182555.2,286047004.0,P
1561182575.1,286047003.1,N
1561182576.0,286047003.1,N
1561182595.8,286047003.0,N
1561182615.7,286047003.4,Y
1561182635.5,286046999.9,P
1561182655.3,286047002.3,N
1561182675.2,286047003.8,N
1561182695.9,286047004.0,N
1561182715.7,286047002.7,N
1561182735.6,286047002.2,N
1561182755.4,286047002.6,N
1561182775.2,286047002.7,N
1561182795.1,286047001.6,N
1561182796.0,286047001.6,N
1561182815.8,286047000.6,N
1561182835.6,286046998.8,N
1561182855.5,286046999.0,N
1561182875.3,286046999.4,N
1561182895.1,286046998.8,N
1561182915.9,286046999.3,N
1561182935.7,286046999.2,N
1561182955.5,286046998.4,N
1561182975.4,286047000.7,N
1561182995.2,286047000.9,N
1561183015.0,286047000.2,N
1561183015.9,286047000.2,N
1561183035.8,286047000.4,N
1561183055.6,286047001.1,N
1561183075.4,286046999.7,N
1561183095.3,286047000.0,N
1561183115.1,286046999.9,N
1561183116.0,286046999.9,N
1561183135.8,286046998.6,N
1561183155.7,286046996.5,N
1561183175.5,286046996.6,N
1561183195.3,286046999.0,N
