#timestamp,LO_Frequency,Hit,StdDev 
1711584015.3,286047002.9,N
1711584035.2,286047002.3,N
1711584055.0,286046998.0,N
1711584055.9,286046998.0,N
1711584075.7,286046999.5,N
1711584095.6,286046998.8,N
1711584115.4,286046998.6,N
1711584135.3,286047004.2,N
1711584155.1,286046997.1,N
1711584156.0,286046997.1,N
1711584175.8,286046997.6,N
1711584195.7,286046994.9,N
1711584215.5,286046996.7,N
1711584235.3,286046999.1,N
1711584255.2,286046996.8,N
1711584275.0,286047000.4,N
1711584275.9,286047000.4,N
1711584295.8,286047004.3,N
1711584315.6,286047004.1,N
1711584335.4,286047003.0,N
1711584355.3,286047004.4,N
1711584375.1,286047004.7,N
1711584395.9,286047009.6,Y
1711584415.7,286047008.1,P
1711584435.5,286047013.9,P
1711584455.4,286047015.7,N
1711584475.2,286047018.0,Y
1711584495.0,286047005.3,P
1711584495.9,286047005.3,N
1711584515.8,286047009.0,P
1711584535.6,286047012.4,Y
1711584555.5,286047008.5,P
1711584575.3,286047013.0,P
1711584595.1,286047015.8,P
1711584615.9,286047014.3,Y
1711584635.7,286047007.7,P
1711584655.5,286047012.0,P
1711584675.4,286047009.3,P
1711584695.2,286047015.4,Y
1711584715.1,286047000.0,P
1711584716.0,286047000.0,N
1711584735.8,286047000.2,N
1711584755.6,286046996.9,N
1711584775.5,286047000.9,N
1711584795.3,286047000.6,N
1711584815.2,286047002.1,N
1711584835.9,286047000.4,N
1711584855.7,286047004.8,N
1711584875.6,286047008.0,N
1711584895.4,286047008.3,N
1711584915.2,286047008.5,N
1711584935.1,286047011.2,N
1711584936.0,286047011.2,N
1711584955.8,286047007.9,N
1711584975.7,286047006.9,N
1711584995.5,286047010.5,N
1711585015.3,286047020.3,Y
1711585035.2,286047014.6,P
1711585055.0,286047015.1,P
1711585055.9,286047015.1,P
1711585075.7,286047011.4,N
1711585095.6,286047011.1,N
1711585115.4,286047015.5,Y
1711585135.3,286047000.8,P
1711585155.1,286047001.1,N
1711585156.0,286047001.1,N
1711585175.8,286047001.7,N
1711585195.7,286047008.2,N
1711585215.5,286047010.8,N
1711585235.3,286047017.1,Y
1711585255.2,286047011.7,P
1711585275.0,286047010.4,P
1711585275.9,286047010.4,P
1711585295.8,286047001.6,N
1711585315.6,286046996.6,N
1711585335.4,286047001.1,N
1711585355.3,286047000.2,N
1711585375.1,286046998.5,N
1711585395.9,286047002.9,N
1711585415.7,286046999.8,N
1711585435.5,286047000.5,N
1711585455.4,286046999.5,N
1711585475.2,286046998.0,N
1711585495.0,286047002.4,N
1711585496.0,286047002.4,N
1711585515.8,286047003.0,N
1711585535.6,286047003.4,N
1711585555.5,286047005.4,N
1711585575.3,286047006.5,N
1711585595.1,286047014.0,Y
1711585615.9,286047010.9,P
1711585635.7,286047014.3,P
1711585655.6,286047011.6,N
1711585705.4,286047010.1,E
1711585715.3,286047007.2,N
1711585735.2,286047001.4,P
1711585755.0,286047004.1,N
1711585755.9,286047004.1,N
1711585775.8,286047002.4,N
1711585795.6,286047001.1,N
1711585815.4,286046998.5,N
1711585835.3,286046997.5,N
1711585855.1,286046992.2,N
1711585875.9,286046990.4,N
1711585895.7,286046993.9,N
1711585915.5,286046999.9,N
1711585935.4,286046998.6,N
1711585955.2,286047000.0,N
1711585975.0,286047002.5,N
1711585975.9,286047002.5,N
1711585995.8,286046998.3,N
1711586015.6,286047002.4,N
1711586035.5,286047004.7,N
1711586055.3,286047009.0,N
1711586105.2,286047001.7,E
1711586115.1,286047000.4,N
1711586116.0,286047000.4,P
1711586135.8,286046996.6,P
1711586155.7,286046996.5,N
1711586175.5,286046994.4,N
1711586195.3,286046995.5,N
1711586215.2,286046997.3,N
1711586235.9,286047002.7,N
1711586255.7,286047002.1,N
1711586275.6,286046999.7,N
1711586295.4,286046996.9,N
1711586315.2,286046998.3,N
1711586335.1,286047000.6,N
1711586336.0,286047000.6,N
1711586355.8,286046998.5,N
1711586375.7,286047003.2,N
1711586395.5,286047007.3,N
1711586415.3,286047005.8,N
1711586435.2,286047009.0,N
1711586455.0,286047007.8,N
1711586455.9,286047007.8,N
1711586475.8,286047013.2,Y
1711586495.6,286047013.5,P
1711586515.4,286047010.6,N
1711586535.3,286047006.2,N
1711586555.1,286047007.9,N
1711586575.8,286047006.2,N
1711586595.7,286047011.2,N
1711586615.5,286047018.1,Y
1711586635.4,286047010.7,P
1711586655.2,286047009.5,P
1711586675.0,286047010.8,P
1711586675.9,286047010.8,Y
1711586695.8,286046995.4,P
1711586715.6,286046998.8,N
1711586735.4,286046996.2,N
1711586755.3,286046996.2,N
1711586775.1,286046998.6,N
1711586795.9,286047005.2,N
1711586815.7,286047006.6,N
1711586835.5,286047008.0,N
1711586855.4,286047009.8,N
1711586875.2,286047010.2,N
1711586895.0,286047009.0,N
1711586895.9,286047009.0,N
1711586915.8,286047009.0,N
1711586935.6,286047007.3,N
1711586955.5,286047006.2,N
1711586975.3,286047004.9,N
1711586995.1,286047006.6,N
1711587015.9,286047007.0,N
1711587035.7,286047007.1,N
1711587055.6,286047003.0,N
1711587075.4,286047006.7,N
1711587095.2,286047005.1,N
1711587115.1,286047009.1,N
1711587116.0,286047009.1,N
1711587135.8,286047007.9,N
1711587155.6,286047004.8,N
1711587175.5,286047002.4,N
1711587195.3,286047000.4,N
1711587215.2,286047000.7,N
1711587235.9,286047005.9,N
1711587255.7,286047012.3,N
1711587275.6,286047012.1,N
1711587295.4,286047011.9,N
1711587315.2,286047011.8,Y
1711587335.1,286047006.1,P
1711587336.0,286047006.1,P
1711587355.8,286047012.4,P
1711587375.7,286047009.5,Y
1711587395.5,286047005.4,P
1711587415.3,286047008.5,P
1711587435.2,286047010.9,P
1711587455.0,286047007.9,Y
1711587455.9,286047007.9,P
1711587475.8,286047002.9,P
1711587495.6,286046998.5,N
1711587515.4,286046998.9,N
1711587535.3,286046997.6,N
1711587555.1,286046999.3,N
1711587575.8,286047002.3,N
1711587595.7,286047004.8,N
