#timestamp,LO_Frequency,Hit,StdDev 
1513134015.7,286046993.0,P
1513134035.5,286046990.3,Y
1513134055.4,286046996.6,P
1513134075.2,286046991.7,P
1513134095.0,286046993.6,P
1513134095.9,286046993.6,Y
1513134115.8,286047000.5,P
1513134135.6,286046999.1,N
1513134155.4,286046994.9,N
1513134175.3,286046999.3,N
1513134195.1,286046999.7,N
1513134196.0,286046999.7,N
1513134215.8,286047000.4,N
1513134235.6,286046999.0,N
1513134255.5,286046995.7,N
1513134275.3,286046994.6,N
1513134295.1,286046990.2,Y
1513134315.9,286046993.4,P
1513134335.7,286046998.9,N
1513134355.5,286046996.7,N
1513134375.4,286046996.8,N
1513134395.2,286046998.5,N
1513134415.0,286047001.2,N
1513134415.9,286047001.2,N
1513134435.8,286047000.9,N
1513134455.6,286047001.2,N
1513134475.4,286046997.0,N
1513134495.3,286046998.5,N
1513134515.1,286047000.4,N
1513134516.0,286047000.4,N
1513134535.8,286047001.6,N
1513134555.7,286047000.9,N
1513134575.5,286046998.7,N
1513134595.3,286046997.3,N
1513134615.1,286046995.0,N
1513134635.9,286046998.0,N
1513134655.7,286047000.5,N
1513134675.5,286047001.2,N
1513134695.4,286046996.8,N
1513134715.2,286046999.2,N
1513134735.0,286046998.9,N
1513134735.9,286046998.9,N
1513134755.8,286046998.0,N
1513134775.6,286046997.4,N
1513134795.4,286046993.6,Y
1513134815.3,286046998.8,P
1513134835.1,286046997.8,P
1513134855.8,286046994.9,P
1513134875.7,286046996.9,N
1513134895.5,286046997.3,N
1513134915.3,286046993.8,Y
1513134935.2,286046999.4,P
1513134955.9,286047000.6,N
1513134975.7,286047002.2,N
1513134995.6,286047003.4,N
1513135015.4,286047006.7,Y
1513135035.2,286047006.2,P
1513135055.1,286047003.1,N
1513135056.0,286047003.1,N
1513135075.8,286047008.9,Y
1513135095.6,286047007.5,P
1513135115.5,286047011.3,P
1513135135.3,286047011.9,P
1513135155.1,286047006.1,N
1513135175.9,286047011.4,Y
1513135195.7,286047006.0,P
1513135215.5,286047004.4,P
1513135235.4,286047001.6,N
1513135255.2,286047002.9,N
1513135275.0,286047000.2,N
1513135275.9,286047000.2,N
1513135295.8,286046998.8,N
1513135315.6,286046993.9,N
1513135335.4,286046992.8,N
1513135355.2,286046990.2,N
1513135375.1,286046994.0,N
1513135376.0,286046994.0,N
1513135395.8,286046996.4,N
1513135415.6,286046992.2,N
1513135435.5,286046993.6,N
1513135455.3,286046992.0,N
1513135475.1,286046993.9,N
1513135495.9,286046998.7,N
1513135515.7,286046998.9,N
1513135535.5,286046998.6,N
1513135555.4,286046994.1,N
1513135575.2,286046995.6,N
1513135595.0,286046994.9,N
1513135595.9,286046994.9,N
1513135615.8,286046999.1,N
1513135635.6,286046997.7,N
1513135655.4,286046995.7,N
1513135675.2,286046993.3,N
1513135695.1,286046999.2,N
1513135696.0,286046999.2,N
1513135715.8,286046999.0,N
1513135735.6,286046998.9,N
1513135755.5,286046995.4,N
1513135775.3,286046993.2,N
1513135795.1,286046990.1,Y
1513135815.9,286046993.1,P
1513135835.7,286046990.8,P
1513135855.5,286046992.4,P
1513135875.4,286046993.1,Y
1513135895.2,286046994.1,P
1513135915.0,286046992.9,P
1513135915.9,286046992.9,P
1513135935.8,286046996.4,Y
1513135955.6,286047007.6,P
1513135975.4,286047003.9,N
1513135995.3,286047002.0,N
1513136015.1,286046999.5,N
1513136035.8,286046997.4,N
1513136055.7,286046997.5,N
1513136075.5,286046995.5,N
1513136095.3,286046990.2,N
1513136115.2,286046986.9,N
1513136135.9,286046987.7,N
1513136155.7,286046989.3,N
1513136175.5,286046991.3,N
1513136195.4,286046991.5,N
1513136215.2,286046991.4,N
1513136235.0,286046997.8,N
1513136235.9,286046997.8,N
1513136255.8,286046996.4,N
1513136275.6,286046991.8,N
1513136295.4,286046995.3,N
1513136315.3,286046997.3,N
1513136335.1,286047001.5,N
1513136336.0,286047001.5,N
1513136355.8,286047008.6,N
1513136375.7,286047008.1,N
1513136395.5,286047004.5,N
1513136415.3,286047002.4,N
1513136435.2,286046999.7,N
1513136455.9,286047001.4,N
1513136475.7,286047006.9,N
1513136495.5,286047009.3,N
1513136515.4,286047009.5,N
1513136535.2,286047007.9,N
1513136555.0,286047009.2,N
1513136555.9,286047009.2,N
1513136575.8,286047007.3,N
1513136595.6,286047008.9,N
1513136615.4,286047008.1,N
1513136635.3,286047009.6,N
1513136655.1,286047011.0,N
1513136675.8,286047013.8,N
1513136695.7,286047013.1,N
1513136715.5,286047017.0,N
1513136735.3,286047021.5,Y
1513136755.2,286047016.1,P
1513136775.9,286047018.5,P
1513136795.7,286047021.4,P
1513136815.6,286047023.2,Y
1513136835.4,286047010.4,P
1513136855.2,286047010.1,P
1513136875.1,286047016.5,P
1513136876.0,286047016.5,Y
1513136895.8,286047005.3,P
1513136915.6,286047006.5,N
1513136935.5,286047009.0,N
1513136955.3,286047008.5,N
1513136975.1,286047008.8,Y
1513136995.9,286046999.8,P
1513137015.7,286047000.2,N
1513137035.5,286047002.9,N
1513137055.4,286047000.1,N
1513137075.2,286046999.3,N
1513137095.0,286046998.2,N
1513137095.9,286046998.2,N
1513137115.7,286047001.0,N
1513137135.6,286046999.2,N
1513137155.4,286047000.9,N
1513137175.2,286046998.3,N
1513137195.1,286046997.0,N
1513137196.0,286046997.0,N
1513137215.8,286046999.6,N
1513137235.6,286046999.6,N
1513137255.5,286046995.1,N
1513137275.3,286046994.6,N
1513137295.1,286046990.2,Y
1513137315.9,286046989.0,P
1513137335.7,286046986.0,N
1513137355.5,286046983.3,N
1513137375.4,286046980.0,Y
1513137395.2,286046983.7,P
1513137415.0,286046982.1,P
1513137415.9,286046982.1,P
1513137435.8,286046985.2,Y
1513137455.6,286046998.6,P
1513137475.4,286046997.4,N
1513137495.3,286046996.1,N
1513137515.1,286046990.5,N
1513137535.8,286046990.0,N
1513137555.7,286046987.8,N
1513137575.5,286046986.1,N
1513137595.3,286046984.0,Y
