#timestamp,LO_Frequency,Hit,StdDev 
1635224415.9,286047000.4,N
1635224435.7,286047000.0,N
1635224455.5,286047002.7,N
1635224475.4,286047000.1,N
1635224495.2,286047000.1,N
1635224515.1,286047000.4,N
1635224516.0,286047000.4,N
1635224535.8,286047000.3,N
1635224555.6,286047000.4,N
1635224575.5,286047000.4,N
1635224595.3,286047000.4,N
1635224615.2,286046999.8,N
1635224635.9,286047002.8,N
1635224655.7,286047002.6,N
1635224675.6,286047002.0,N
1635224695.4,286047001.8,N
1635224715.3,286047003.8,N
1635224735.1,286047002.7,N
1635224755.8,286047000.1,N
1635224775.7,286046998.1,N
1635224795.5,286046996.5,N
1635224815.4,286046996.9,N
1635224835.2,286046996.8,N
1635224855.0,286046999.0,N
1635224855.9,286046999.0,N
1635224875.8,286047001.2,N
1635224895.6,286046998.8,N
1635224915.4,286046998.7,N
1635224935.3,286047001.2,N
1635224955.1,286046998.3,N
1635224975.9,286046998.8,N
1635224995.7,286046998.6,N
1635225015.5,286046999.0,N
1635225035.4,286046998.9,N
1635225055.2,286046999.0,N
1635225075.0,286046998.2,N
1635225076.0,286046998.2,N
1635225095.8,286046998.7,N
1635225115.6,286047000.7,N
1635225135.5,286047001.1,N
1635225155.3,286046998.1,N
1635225175.1,286047001.2,N
1635225195.9,286046998.8,N
1635225215.7,286047000.6,N
1635225235.6,286047001.2,N
1635225255.4,286047000.7,N
1635225275.2,286047000.0,N
1635225295.1,286047002.8,N
1635225296.0,286047002.8,N
1635225315.8,286047002.6,N
1635225335.7,286047002.6,N
1635225355.5,286047002.8,N
1635225375.3,286047002.5,N
1635225395.2,286047002.7,N
1635225415.9,286047002.8,N
1635225435.7,286047002.4,N
1635225455.6,286047001.5,N
1635225475.4,286047002.3,N
1635225495.3,286047000.1,N
1635225515.1,286047002.8,N
1635225516.0,286047002.8,N
1635225535.8,286047002.0,N
1635225555.7,286047002.7,N
1635225575.5,286047002.0,N
1635225595.4,286047002.8,N
1635225615.2,286047002.7,N
1635225635.0,286047000.1,N
1635225635.9,286047000.1,N
1635225655.8,286046999.8,N
1635225675.6,286047000.1,N
1635225695.5,286047002.3,N
1635225715.3,286046998.8,N
1635225735.1,286046999.6,N
1635225755.9,286046998.4,N
1635225775.7,286046998.1,N
1635225795.5,286047001.2,N
1635225815.4,286047001.0,N
1635225835.2,286047000.4,N
1635225855.1,286047002.7,N
1635225856.0,286047002.7,N
1635225875.8,286047002.3,N
1635225895.6,286046999.8,N
1635225915.5,286047002.0,N
1635225935.3,286047002.0,N
1635225955.1,286047002.2,N
1635225975.9,286047002.1,N
1635225995.7,286047002.3,N
1635226015.6,286047000.0,N
1635226035.4,286047002.6,N
1635226055.2,286047002.6,N
1635226075.1,286047002.8,N
1635226076.0,286047002.8,N
1635226095.8,286047002.5,N
1635226115.6,286047000.3,N
1635226135.5,286047002.4,N
1635226155.3,286047002.0,N
1635226175.2,286047002.1,N
1635226195.0,286047002.3,N
1635226195.9,286047002.3,N
1635226215.7,286047000.4,N
1635226235.6,286047000.0,N
1635226255.4,286047002.6,N
1635226275.3,286046999.8,N
1635226295.1,286047001.6,N
1635226296.0,286047001.6,N
1635226315.8,286047001.5,N
1635226335.7,286047001.8,N
1635226355.5,286047003.9,Y
1635226375.4,286047002.8,P
1635226395.7,286046999.8,N
1635226415.5,286046998.2,N
1635226435.4,286047001.2,N
1635226455.2,286047001.1,N
1635226475.0,286047000.9,N
1635226475.9,286047000.9,N
1635226495.8,286046998.3,N
1635226515.6,286046998.6,N
1635226535.5,286046998.8,N
1635226555.3,286046998.1,N
1635226575.1,286047000.9,N
1635226595.9,286046998.2,N
1635226615.7,286047000.4,N
1635226635.5,286047002.6,N
1635226655.4,286046999.9,N
1635226675.2,286046999.8,N
1635226695.1,286047000.0,N
1635226696.0,286047000.0,N
1635226715.8,286047000.4,N
1635226735.6,286047002.8,N
1635226755.5,286047000.8,N
1635226775.3,286047000.9,N
1635226795.1,286047000.0,N
1635226815.9,286047001.2,N
1635226835.7,286047000.5,N
1635226855.6,286047000.9,N
1635226875.4,286047000.2,N
1635226895.2,286047000.2,N
1635226915.1,286047000.5,N
1635226916.0,286047000.5,N
1635226935.8,286047002.5,N
1635226955.6,286047001.5,N
1635226975.5,286047001.5,N
1635226995.3,286047001.5,N
1635227015.2,286047002.2,N
1635227035.9,286047002.7,N
1635227055.7,286047001.5,N
1635227075.6,286047002.5,N
1635227095.4,286047002.5,N
1635227115.3,286047002.4,N
1635227135.1,286047000.1,N
1635227136.0,286047000.1,N
1635227155.8,286046998.8,N
1635227175.7,286046998.2,N
1635227195.5,286047000.0,N
1635227215.3,286047001.2,N
1635227235.2,286046998.4,N
1635227255.0,286047000.7,N
1635227255.9,286047000.7,N
1635227275.8,286046998.3,N
1635227295.6,286046999.2,N
1635227315.4,286046998.2,N
1635227335.3,286046998.5,N
1635227355.1,286046996.5,N
1635227375.8,286046999.1,N
1635227395.7,286046996.5,N
1635227415.5,286046998.6,N
1635227435.4,286047000.7,N
1635227455.2,286047000.6,N
1635227475.0,286047000.3,N
1635227475.9,286047000.3,N
1635227495.8,286047000.0,N
1635227515.6,286046998.5,N
1635227535.5,286047000.4,N
1635227555.3,286046998.7,N
1635227575.1,286046998.2,N
1635227595.9,286046998.6,N
1635227615.7,286046998.3,N
1635227635.6,286047000.7,N
1635227655.8,286046998.7,N
1635227675.7,286046999.0,N
1635227695.5,286046997.4,N
1635227715.3,286046996.5,N
1635227735.2,286046999.2,N
1635227755.0,286046999.1,N
1635227755.9,286046999.1,N
1635227775.7,286046999.3,N
1635227795.6,286046996.5,N
1635227815.4,286046995.2,Y
1635227835.3,286046996.5,P
1635227855.1,286046996.9,N
1635227875.8,286046999.4,N
1635227895.7,286046996.7,N
1635227915.5,286046997.9,N
1635227935.4,286046996.5,Y
1635227955.2,286046999.8,P
1635227975.0,286047002.5,N
1635227976.0,286047002.5,N
1635227995.8,286047002.1,N
