#timestamp,LO_Frequency,Hit,StdDev 
1710104415.5,286047004.4,N
1710104435.3,286047005.9,N
1710104455.2,286047003.0,N
1710104475.0,286047007.5,N
1710104475.9,286047007.5,N
1710104495.7,286047010.1,N
1710104515.6,286047004.9,N
1710104535.4,286047007.9,N
1710104555.3,286047004.5,N
1710104575.1,286047008.5,N
1710104576.0,286047008.5,N
1710104595.8,286047000.5,N
1710104615.7,286046999.1,N
1710104635.5,286046996.6,N
1710104655.3,286047001.5,N
1710104675.2,286047001.8,N
1710104695.0,286047005.5,N
1710104695.9,286047005.5,N
1710104715.8,286047003.4,N
1710104735.6,286047004.4,N
1710104755.4,286047007.2,N
1710104775.3,286047010.4,Y
1710104795.1,286047009.2,P
1710104815.9,286047008.2,P
1710104835.7,286047007.3,P
1710104855.5,286047008.9,Y
1710104875.4,286047001.0,P
1710104895.2,286046997.4,N
1710104915.0,286046997.1,N
1710104915.9,286046997.1,N
1710104935.8,286046995.4,N
1710104955.6,286046995.6,N
1710104975.5,286046995.8,N
1710104995.3,286046994.9,N
1710105015.2,286046997.7,N
1710105035.9,286046997.6,N
1710105055.7,286046996.1,N
1710105075.6,286046997.5,N
1710105095.4,286047003.4,N
1710105115.2,286047006.0,N
1710105135.1,286046999.7,N
1710105136.0,286046999.7,N
1710105155.8,286047005.6,N
1710105175.7,286047004.1,N
1710105195.5,286047003.1,N
1710105215.3,286047004.3,N
1710105235.2,286047000.5,N
1710105255.0,286047002.0,N
1710105255.9,286047002.0,N
1710105275.8,286046998.8,N
1710105295.6,286046997.6,N
1710105315.4,286046995.0,N
1710105335.3,286046999.2,N
1710105355.1,286046995.0,N
1710105356.0,286046995.0,N
1710105375.8,286046993.4,N
1710105395.7,286046997.4,N
1710105415.5,286046996.6,N
1710105435.3,286046998.9,N
1710105455.2,286046999.4,N
1710105475.0,286047000.2,N
1710105475.9,286047000.2,N
1710105495.8,286047000.4,N
1710105515.6,286046995.0,N
1710105535.4,286046996.1,N
1710105555.3,286046997.4,N
1710105575.1,286046997.0,N
1710105595.9,286046997.3,N
1710105615.7,286046999.1,N
1710105635.5,286047002.2,N
1710105655.4,286046999.4,N
1710105675.2,286046997.7,N
1710105695.0,286046996.3,N
1710105695.9,286046996.3,N
1710105715.8,286046992.2,N
1710105735.6,286046988.5,Y
1710105755.5,286046988.7,P
1710105775.3,286046994.6,N
1710105795.1,286046994.2,N
1710105815.9,286046994.0,N
1710105835.7,286047000.0,N
1710105855.5,286047001.2,N
1710105875.4,286046994.9,N
1710105895.2,286046992.1,N
1710105915.1,286046992.9,N
1710105916.0,286046992.9,N
1710105935.8,286046990.6,N
1710105955.6,286046991.4,N
1710105975.5,286046989.1,Y
1710105995.3,286046994.9,P
1710106015.2,286046995.8,P
1710106035.9,286047001.9,N
1710106055.7,286046997.9,N
1710106075.6,286046990.5,Y
1710106095.4,286046990.7,P
1710106115.2,286046987.1,P
1710106135.1,286046984.6,P
1710106136.0,286046984.6,Y
1710106155.8,286046995.0,P
1710106175.7,286047001.2,N
1710106195.5,286047000.6,N
1710106215.3,286047002.1,N
1710106235.2,286047004.8,N
1710106255.0,286047010.2,N
1710106255.9,286047010.2,N
1710106275.8,286047012.8,N
1710106295.6,286047015.2,N
1710106315.4,286047019.0,N
1710106335.3,286047020.0,N
1710106355.1,286047021.4,N
1710106375.9,286047020.0,N
1710106395.7,286047021.7,N
1710106415.5,286047018.4,N
1710106435.4,286047014.9,N
1710106455.2,286047015.0,N
1710106475.0,286047015.6,N
1710106475.9,286047015.6,N
1710106495.8,286047016.3,N
1710106515.6,286047016.7,N
1710106535.5,286047017.0,N
1710106555.3,286047016.6,N
1710106575.1,286047015.7,N
1710106595.9,286047020.3,N
1710106615.7,286047020.8,N
1710106635.6,286047021.2,N
1710106655.4,286047021.1,N
1710106675.2,286047021.5,N
1710106695.1,286047020.8,N
1710106696.0,286047020.8,N
1710106715.8,286047022.0,Y
1710106735.6,286047002.6,P
1710106755.5,286047002.4,N
1710106775.3,286047003.7,N
1710106795.2,286047003.1,N
1710106815.9,286047001.5,N
1710106835.7,286047001.8,N
1710106855.6,286046999.9,N
1710106875.4,286046999.1,N
1710106895.3,286047000.9,N
1710106915.1,286047002.5,N
1710106916.0,286047002.5,N
1710106935.8,286047002.9,N
1710106955.7,286047006.0,N
1710106975.5,286047006.8,N
1710106995.3,286047009.8,N
1710107015.2,286047009.5,N
1710107035.0,286047010.5,N
1710107035.9,286047010.5,N
1710107055.8,286047009.7,N
1710107075.6,286047009.7,N
1710107095.4,286047010.2,N
1710107115.3,286047008.5,N
1710107135.1,286047009.8,N
1710107155.8,286047008.6,N
1710107175.7,286047006.4,N
1710107195.5,286047006.2,N
1710107215.4,286047006.1,N
1710107235.2,286047010.0,N
1710107255.0,286047015.4,Y
1710107255.9,286047015.4,P
1710107275.8,286047009.8,N
1710107295.6,286047008.1,N
1710107315.4,286047010.4,N
1710107335.3,286047008.7,N
1710107355.1,286047004.9,N
1710107375.9,286047004.6,N
1710107395.7,286047008.7,N
1710107415.5,286047008.6,N
1710107435.4,286047009.2,Y
1710107455.2,286047007.6,P
1710107475.0,286047006.2,P
1710107476.0,286047006.2,P
1710107495.8,286047009.0,Y
1710107515.6,286046998.0,P
1710107535.5,286046994.0,N
1710107555.3,286046995.9,N
1710107575.1,286046997.5,N
1710107595.9,286046990.9,N
1710107615.7,286046990.5,N
1710107635.6,286046990.7,N
1710107655.4,286046988.5,N
1710107675.2,286046990.2,N
1710107695.1,286046994.1,N
1710107696.0,286046994.1,N
1710107715.8,286046996.4,N
1710107735.7,286046995.1,N
1710107755.5,286047001.0,N
1710107775.3,286046999.4,N
1710107795.2,286047001.1,N
1710107815.0,286047002.0,N
1710107815.9,286047002.0,N
1710107835.8,286047003.9,N
1710107855.6,286047004.0,N
1710107875.4,286047005.1,N
1710107895.3,286047003.4,N
1710107915.1,286047001.5,N
1710107935.8,286047000.4,N
1710107955.7,286046996.8,N
1710107975.5,286046998.5,N
1710107995.4,286047000.7,N
