#timestamp,LO_Frequency,Hit,StdDev 
1623567615.1,286047002.8,N
1623567616.0,286047002.8,N
1623567635.8,286047000.7,N
1623567655.6,286047002.6,N
1623567675.5,286047002.5,N
1623567695.3,286047002.3,N
1623567715.2,286046999.9,N
1623567735.0,286047000.1,N
1623567735.9,286047000.1,N
1623567755.7,286047002.3,N
1623567775.6,286047000.5,N
1623567795.4,286047001.2,N
1623567815.3,286047001.2,N
1623567835.1,286046998.5,N
1623567855.8,286047000.8,N
1623567875.7,286047001.0,N
1623567895.5,286047000.4,N
1623567915.4,286047002.0,N
1623567935.2,286047002.5,N
1623567955.0,286047002.7,N
1623567955.9,286047002.7,N
1623567975.8,286047001.8,N
1623567995.6,286047001.7,N
1623568015.5,286047002.0,N
1623568035.3,286047002.5,N
1623568055.1,286047001.4,N
1623568075.9,286047001.8,N
1623568095.7,286047003.8,Y
1623568115.6,286047001.5,P
1623568135.4,286046999.8,P
1623568155.2,286047001.0,N
1623568175.1,286047002.4,Y
1623568176.0,286047002.4,P
1623568195.8,286046998.1,N
1623568215.6,286046999.0,N
1623568235.5,286047001.1,N
1623568255.3,286047001.2,N
1623568275.2,286047001.1,N
1623568295.9,286046998.2,N
1623568315.7,286046999.9,N
1623568335.6,286047000.7,N
1623568355.4,286047000.1,N
1623568375.3,286047000.6,N
1623568395.1,286046998.6,N
1623568396.0,286046998.6,N
1623568415.8,286047000.0,N
1623568435.7,286047000.9,N
1623568455.5,286047001.2,N
1623568475.4,286046998.9,N
1623568495.2,286046998.6,N
1623568515.1,286046998.8,N
1623568516.0,286046998.8,N
1623568535.8,286047000.8,N
1623568555.6,286046999.1,N
1623568575.5,286047001.2,N
1623568595.3,286047000.7,N
1623568615.2,286047000.8,N
1623568635.9,286046998.3,N
1623568655.7,286046998.1,N
1623568675.6,286046998.4,N
1623568695.4,286046998.6,N
1623568715.2,286046998.7,N
1623568735.1,286046999.0,N
1623568736.0,286046999.0,N
1623568755.8,286047001.1,N
1623568775.7,286046996.6,Y
1623568795.5,286046999.7,P
1623568815.3,286047002.7,P
1623568835.2,286047000.2,N
1623568855.0,286047002.3,N
1623568855.9,286047002.3,N
1623568875.7,286047002.5,N
1623568895.6,286047002.2,N
1623568915.4,286047002.7,N
1623568935.3,286047002.3,N
1623568955.1,286047002.5,N
1623568956.0,286047002.5,N
1623568975.8,286046999.7,N
1623568995.7,286047002.4,N
1623569015.5,286047000.0,N
1623569035.3,286047000.7,N
1623569055.2,286047000.3,N
1623569075.0,286046998.2,N
1623569075.9,286046998.2,N
1623569095.8,286047000.7,N
1623569115.6,286047000.8,N
1623569135.5,286046998.7,N
1623569155.3,286047000.9,N
1623569175.1,286046998.1,N
1623569195.9,286047000.9,N
1623569215.7,286047000.1,N
1623569235.5,286047002.3,N
1623569255.4,286046999.8,N
1623569275.2,286047002.5,N
1623569295.1,286047002.4,N
1623569296.0,286047002.4,N
1623569315.8,286047002.2,N
1623569335.6,286047004.2,N
1623569355.5,286047002.0,N
1623569375.3,286046999.8,N
1623569395.1,286047002.1,N
1623569415.9,286047002.7,N
1623569435.7,286047000.0,N
1623569455.6,286047002.3,N
1623569475.4,286047001.9,N
1623569495.2,286047004.4,N
1623569515.1,286047001.7,N
1623569516.0,286047001.7,N
1623569535.8,286047001.8,N
1623569555.7,286047001.7,N
1623569575.5,286047003.9,N
1623569595.3,286047004.3,N
1623569615.2,286047001.7,N
1623569635.0,286047001.4,N
1623569635.9,286047001.4,N
1623569655.7,286047002.4,N
1623569675.6,286047002.4,N
1623569695.4,286046999.8,N
1623569715.3,286047002.7,N
1623569735.1,286047003.9,Y
1623569755.9,286047000.3,P
1623569775.7,286047001.8,N
1623569795.5,286047002.4,P
1623569815.4,286047001.0,N
1623569835.2,286047001.0,N
1623569855.0,286047000.4,N
1623569855.9,286047000.4,N
1623569875.8,286046998.5,N
1623569895.6,286046998.7,N
1623569915.4,286046997.6,N
1623569935.3,286046996.8,N
1623569955.1,286046998.1,N
1623569975.9,286046999.8,N
1623569995.7,286047001.1,N
1623570015.5,286047000.6,N
1623570035.4,286047000.8,N
1623570055.2,286046999.7,N
1623570075.0,286046998.6,N
1623570075.9,286046998.6,N
1623570095.8,286047000.4,N
1623570115.6,286046999.7,N
1623570135.5,286047001.1,N
1623570155.3,286047001.1,N
1623570175.1,286046998.2,N
1623570195.9,286046999.9,N
1623570215.7,286047001.6,N
1623570235.5,286047002.0,N
1623570255.4,286047002.3,N
1623570275.2,286047002.4,N
1623570295.1,286047002.1,N
1623570296.0,286047002.1,N
1623570315.8,286047004.3,N
1623570335.6,286047002.0,N
1623570355.5,286047001.8,N
1623570375.3,286047004.4,N
1623570395.1,286047001.3,N
1623570415.9,286047004.0,N
1623570435.7,286047001.3,N
1623570455.6,286047002.5,N
1623570475.4,286047000.1,N
1623570495.3,286047000.7,N
1623570515.1,286046998.3,N
1623570516.0,286046998.3,N
1623570535.8,286046998.3,N
1623570555.7,286046998.5,N
1623570575.5,286046998.6,N
1623570595.3,286046998.4,N
1623570615.2,286046998.9,N
1623570635.0,286046998.8,N
1623570635.9,286046998.8,N
1623570655.8,286046999.3,N
1623570675.6,286046996.6,N
1623570695.4,286046996.7,N
1623570715.3,286046997.1,N
1623570735.1,286046996.6,N
1623570755.9,286046997.4,N
1623570775.7,286046995.0,N
1623570795.5,286046997.5,N
1623570815.4,286046997.6,N
1623570835.2,286046997.3,N
1623570855.0,286046997.3,N
1623570855.9,286046997.3,N
1623570875.8,286046998.0,N
1623570895.6,286046997.9,N
1623570915.5,286046996.9,N
1623570935.3,286046995.4,N
1623570955.1,286046996.4,N
1623570975.9,286046995.7,N
1623570995.7,286046993.5,Y
1623571015.6,286046998.0,P
1623571035.4,286046997.9,P
1623571055.2,286046997.0,P
1623571075.1,286046996.5,Y
1623571076.0,286046996.5,P
1623571095.8,286047000.2,N
1623571115.7,286047002.4,N
1623571135.5,286047001.2,N
1623571155.3,286046999.9,N
1623571175.2,286047002.2,N
1623571195.0,286047000.2,N
1623571195.9,286047000.2,N
