#timestamp,LO_Frequency,Hit,StdDev 
1584622815.2,286046999.3,N
1584622835.0,286047000.1,N
1584622835.9,286047000.1,N
1584622855.8,286046999.8,N
1584622875.6,286047000.6,N
1584622895.5,286047002.8,Y
1584622915.3,286046999.7,P
1584622935.1,286047002.2,P
1584622955.9,286047003.1,N
1584622975.7,286047005.8,Y
1584622995.6,286047003.2,P
1584623015.4,286047004.4,P
1584623035.2,286046999.9,N
1584623055.1,286047002.2,N
1584623056.0,286047002.2,N
1584623075.8,286047002.8,N
1584623095.7,286046999.9,N
1584623115.5,286047002.6,N
1584623135.3,286047001.6,N
1584623155.2,286047000.2,N
1584623175.0,286046999.9,N
1584623175.9,286046999.9,N
1584623195.8,286047002.6,N
1584623215.6,286047001.3,N
1584623235.4,286047006.0,Y
1584623255.3,286047001.3,P
1584623275.1,286047002.1,P
1584623295.9,286047002.2,P
1584623315.7,286047002.6,Y
1584623335.5,286047000.4,P
1584623355.4,286046998.8,N
1584623375.2,286046996.8,N
1584623395.1,286046996.0,N
1584623396.0,286046996.0,N
1584623415.8,286046998.0,N
1584623435.6,286046995.7,N
1584623455.5,286046999.3,N
1584623475.3,286046999.7,N
1584623495.2,286046998.2,N
1584623515.9,286046998.7,N
1584623535.7,286046998.6,N
1584623555.6,286047001.1,N
1584623575.4,286047000.9,N
1584623595.2,286047000.1,N
1584623615.1,286046998.5,N
1584623616.0,286046998.5,N
1584623635.8,286047000.5,N
1584623655.7,286046998.5,N
1584623675.5,286046998.2,N
1584623695.3,286046998.1,N
1584623715.2,286047000.7,N
1584623735.0,286046998.8,N
1584623735.9,286046998.8,N
1584623755.8,286047000.8,N
1584623775.6,286046998.8,N
1584623795.4,286046999.1,N
1584623815.3,286046996.6,N
1584623835.1,286046999.0,N
1584623855.9,286046996.5,N
1584623875.7,286047000.7,N
1584623895.5,286047002.6,N
1584623915.4,286046998.3,N
1584623935.2,286046998.8,N
1584623955.0,286046997.3,N
1584623955.9,286046997.3,N
1584623975.8,286046998.0,N
1584623995.6,286046995.7,Y
1584624015.5,286046995.4,P
1584624035.3,286046996.7,N
1584624055.1,286046997.5,N
1584624075.9,286046997.0,N
1584624095.7,286046999.5,N
1584624115.6,286046996.7,N
1584624135.4,286046995.3,Y
1584624155.2,286047000.0,P
1584624175.1,286047002.7,N
1584624176.0,286047002.7,N
1584624195.8,286047000.7,N
1584624215.7,286046999.0,N
1584624235.5,286046997.2,N
1584624255.3,286046999.4,N
1584624275.2,286046998.4,N
1584624295.0,286046998.2,N
1584624295.9,286046998.2,N
1584624315.7,286047001.1,N
1584624335.6,286046998.3,N
1584624355.4,286047001.1,N
1584624375.3,286047003.6,N
1584624395.1,286047001.3,N
1584624396.0,286047001.3,N
1584624415.8,286047002.0,N
1584624435.7,286047003.9,N
1584624455.5,286047001.7,N
1584624475.4,286047002.2,N
1584624495.2,286047001.6,N
1584624515.0,286047002.6,N
1584624515.9,286047002.6,N
1584624535.8,286047003.2,N
1584624555.6,286047002.1,N
1584624575.4,286047000.8,N
1584624595.3,286046999.7,N
1584624615.1,286047001.1,N
1584624635.9,286047002.0,N
1584624655.7,286047001.7,N
1584624675.5,286047004.2,N
1584624695.4,286047002.1,N
1584624715.2,286047002.8,N
1584624735.0,286047002.8,N
1584624736.0,286047002.8,N
1584624755.8,286047000.0,N
1584624775.6,286047000.1,N
1584624795.5,286047002.1,N
1584624815.3,286047000.5,N
1584624835.1,286046998.1,N
1584624855.9,286047001.4,N
1584624875.7,286047001.9,N
1584624895.6,286047001.8,N
1584624915.4,286046999.7,N
1584624935.2,286047001.4,N
1584624955.1,286047001.4,N
1584624956.0,286047001.4,N
1584624975.8,286047002.7,N
1584624995.7,286047002.3,N
1584625015.5,286047003.2,N
1584625035.3,286047003.1,N
1584625055.2,286047003.5,N
1584625075.0,286047003.8,N
1584625075.9,286047003.8,N
1584625095.7,286047001.5,N
1584625115.6,286047000.2,N
1584625135.4,286047000.2,N
1584625155.3,286047002.7,N
1584625175.1,286047000.3,N
1584625176.0,286047000.3,N
1584625195.8,286047002.8,N
1584625215.7,286047002.3,N
1584625235.5,286047002.1,N
1584625255.4,286047003.6,N
1584625275.2,286047003.4,N
1584625295.0,286047003.5,N
1584625295.9,286047003.5,N
1584625315.8,286047002.8,N
1584625335.6,286047001.6,N
1584625355.5,286047005.5,Y
1584625375.3,286047004.4,P
1584625395.1,286047001.9,N
1584625415.9,286047000.3,N
1584625435.7,286047000.7,N
1584625455.5,286047000.1,N
1584625475.4,286047002.7,N
1584625495.2,286047001.2,N
1584625515.1,286046999.9,N
1584625516.0,286046999.9,N
1584625535.8,286047000.2,N
1584625555.6,286047000.1,N
1584625575.5,286047001.5,N
1584625595.3,286047001.9,N
1584625615.2,286047000.9,N
1584625635.9,286047000.9,N
1584625655.7,286047000.5,N
1584625675.6,286047000.1,N
1584625695.4,286047001.7,N
1584625715.2,286047000.0,N
1584625735.1,286047000.6,N
1584625736.0,286047000.6,N
1584625755.8,286047001.8,N
1584625775.7,286047004.4,Y
1584625795.5,286047004.4,P
1584625815.4,286047003.9,N
1584625835.2,286047002.4,N
1584625855.0,286047002.5,N
1584625855.9,286047002.5,N
1584625875.8,286047002.1,N
1584625895.6,286047000.7,N
1584625915.4,286046996.5,N
1584625935.3,286047000.4,N
1584625955.1,286047000.3,N
1584625975.9,286047000.8,N
1584625995.7,286046999.4,N
1584626015.6,286046996.9,N
1584626035.4,286046997.7,N
1584626055.2,286046998.2,N
1584626075.1,286047001.1,N
1584626076.0,286047001.1,N
1584626095.8,286047000.4,N
1584626115.6,286047002.6,N
1584626135.5,286047002.5,N
1584626155.3,286047001.0,N
1584626175.2,286047000.2,N
1584626195.9,286047002.0,N
1584626215.7,286047001.5,N
1584626235.6,286047000.6,N
1584626255.4,286047001.5,N
1584626275.3,286047002.3,N
1584626295.1,286047004.1,N
1584626315.8,286047003.5,N
1584626335.7,286047001.3,N
1584626355.5,286047002.2,N
1584626375.4,286046999.8,N
1584626395.2,286047000.5,N
