#timestamp,LO_Frequency,Hit,StdDev 
1598616015.2,286046994.6,P
1598616035.1,286046993.6,P
1598616036.0,286046993.6,Y
1598616055.8,286046996.6,P
1598616075.6,286046997.5,N
1598616095.5,286046997.4,N
1598616115.3,286046995.9,Y
1598616135.2,286047000.8,P
1598616155.0,286046999.2,N
1598616155.9,286046999.2,N
1598616175.7,286046999.4,N
1598616195.6,286046997.5,N
1598616215.4,286046995.2,Y
1598616235.3,286046999.6,P
1598616255.1,286046999.2,N
1598616256.0,286046999.2,N
1598616275.8,286046997.0,Y
1598616295.7,286046998.9,P
1598616315.5,286046999.1,P
1598616335.4,286046999.3,P
1598616355.2,286047001.2,Y
1598616375.0,286046999.1,P
1598616375.9,286046999.1,P
1598616395.8,286046997.5,P
1598616415.6,286046995.6,Y
1598616435.5,286046997.6,P
1598616455.3,286046997.4,P
1598616475.1,286046995.2,P
1598616495.9,286046995.7,Y
1598616515.7,286046995.9,P
1598616535.6,286046995.9,P
1598616555.4,286046994.9,P
1598616575.2,286046994.3,Y
1598616595.1,286046995.6,P
1598616596.0,286046995.6,P
1598616615.8,286046996.1,P
1598616635.6,286046996.0,Y
1598616655.5,286046999.3,P
1598616675.3,286046998.4,N
1598616695.2,286046997.0,N
1598616715.9,286046997.3,N
1598616735.7,286046996.6,N
1598616755.6,286046997.0,N
1598616775.4,286046998.0,N
1598616795.3,286046995.5,Y
1598616815.1,286046995.3,P
1598616816.0,286046995.3,P
1598616835.8,286046997.1,N
1598616855.7,286046995.4,Y
1598616875.5,286046997.7,P
1598616895.4,286046994.9,P
1598616915.2,286046993.5,P
1598616935.0,286046994.6,Y
1598616935.9,286046994.6,P
1598616955.8,286046997.3,P
1598616975.6,286046995.4,P
1598616995.4,286046995.6,Y
1598617015.3,286046998.4,P
1598617035.1,286046998.2,N
1598617055.9,286046998.6,N
1598617075.7,286046995.5,Y
1598617095.5,286046999.6,P
1598617115.4,286046997.3,N
1598617135.2,286046997.2,N
1598617155.1,286046994.1,Y
1598617156.0,286046994.1,P
1598617175.8,286046992.6,P
1598617195.6,286046986.9,P
1598617215.5,286046990.8,N
1598617235.3,286046987.2,Y
1598617255.2,286046994.4,P
1598617275.9,286046991.7,P
1598617295.7,286046993.1,P
1598617315.6,286046991.9,Y
1598617335.4,286046997.9,P
1598617355.2,286046997.5,N
1598617375.1,286046994.9,N
1598617376.0,286046994.9,N
1598617395.8,286046995.3,N
1598617415.7,286046996.8,N
1598617435.5,286046997.5,N
1598617455.3,286046997.8,N
1598617475.2,286046995.9,N
1598617495.0,286046995.2,Y
1598617495.9,286046995.2,P
1598617515.8,286046998.5,P
1598617535.6,286046999.4,N
1598617555.4,286046995.9,N
1598617575.3,286046993.7,Y
1598617595.1,286046998.0,P
1598617615.8,286046995.1,P
1598617635.7,286046993.7,P
1598617655.5,286046993.3,Y
1598617675.4,286046997.3,P
1598617695.2,286046997.4,P
1598617715.0,286046995.8,P
1598617715.9,286046995.8,Y
1598617735.8,286046999.5,P
1598617755.6,286046996.6,N
1598617775.5,286046997.6,N
1598617795.3,286046995.4,Y
1598617815.1,286046999.3,P
1598617835.9,286046995.6,P
1598617855.7,286046992.3,P
1598617875.6,286046990.5,Y
1598617895.4,286046993.0,P
1598617915.2,286046989.4,P
1598617935.1,286046990.9,P
1598617936.0,286046990.9,Y
1598617955.8,286046997.1,P
1598617975.6,286046996.7,N
1598617995.5,286046993.7,N
1598618015.3,286046995.5,N
1598618035.2,286046997.3,N
1598618055.9,286046998.0,N
1598618105.8,286046995.7,E
1598618115.7,286046995.4,N
1598618135.5,286046999.5,P
1598618155.4,286046996.9,N
1598618175.2,286046998.2,N
1598618195.0,286046998.9,N
1598618195.9,286046998.9,N
1598618215.8,286046996.6,N
1598618235.6,286046997.4,N
1598618255.5,286046996.0,Y
1598618275.3,286046995.8,P
1598618295.1,286046992.8,P
1598618315.9,286046989.7,P
1598618335.7,286046979.0,Y
1598618355.6,286046985.2,P
1598618375.4,286046986.0,P
1598618395.2,286046989.6,N
1598618415.1,286046989.8,N
1598618416.0,286046989.8,Y
1598618435.8,286047000.4,P
1598618455.7,286047001.4,N
1598618475.5,286047002.6,N
1598618495.3,286047001.4,N
1598618515.2,286047000.9,N
1598618535.0,286047002.4,N
1598618535.9,286047002.4,N
1598618555.8,286046999.7,N
1598618575.6,286047000.1,N
1598618595.4,286047002.5,N
1598618615.3,286047000.3,N
1598618635.1,286047000.8,N
1598618655.8,286047000.6,N
1598618675.7,286047003.7,N
1598618695.5,286047002.9,N
1598618715.4,286047001.4,N
1598618735.2,286047002.5,N
1598618755.0,286047003.0,N
1598618755.9,286047003.0,N
1598618775.8,286047002.9,N
1598618795.6,286047004.1,N
1598618815.5,286046995.3,N
1598618835.3,286046997.3,N
1598618855.1,286046994.1,N
1598618875.9,286046996.7,N
1598618895.7,286046992.0,N
1598618915.5,286046993.8,N
1598618935.4,286046996.3,N
1598618955.2,286046992.5,N
1598618975.1,286046991.3,N
1598618976.0,286046991.3,N
1598618995.8,286046991.3,N
1598619015.6,286046990.8,N
1598619035.5,286046989.9,N
1598619055.3,286046982.7,Y
1598619075.2,286046979.4,P
1598619095.9,286046978.4,N
1598619115.7,286046983.2,N
1598619135.6,286046983.2,N
1598619155.4,286046979.5,N
1598619175.2,286046981.7,N
1598619195.1,286046984.0,N
1598619196.0,286046984.0,N
1598619215.8,286046983.0,Y
1598619235.7,286047001.6,P
1598619255.5,286046999.8,N
1598619275.3,286047002.7,N
1598619295.2,286047002.8,N
1598619315.0,286046995.8,N
1598619315.9,286046995.8,N
1598619335.8,286046998.0,N
1598619355.6,286046995.8,N
1598619375.4,286046996.7,N
1598619395.3,286046998.5,N
1598619415.1,286046994.9,N
1598619435.8,286046999.5,N
1598619455.7,286046999.4,N
1598619475.5,286046998.7,N
1598619495.4,286046999.3,N
1598619515.2,286046995.1,N
1598619535.0,286046998.0,N
1598619535.9,286046998.0,N
1598619555.8,286046997.6,N
1598619575.6,286046994.8,N
1598619595.4,286046989.5,N
