#timestamp,LO_Frequency,Hit,StdDev 
1629511215.5,286046999.4,N
1629511235.3,286046996.6,Y
1629511255.1,286046997.0,P
1629511305.9,286047001.2,E
1629511315.8,286047000.8,N
1629511335.7,286046998.8,P
1629511355.5,286046999.3,N
1629511375.3,286046996.5,Y
1629511395.2,286046999.2,P
1629511415.9,286046998.7,P
1629511435.7,286046999.9,N
1629511455.6,286047000.0,N
1629511475.4,286047000.5,N
1629511495.2,286046998.3,N
1629511515.1,286046999.3,N
1629511516.0,286046999.3,N
1629511535.8,286047000.4,N
1629511555.6,286047001.2,N
1629511575.5,286046999.0,N
1629511595.3,286046999.0,N
1629511615.1,286046998.2,N
1629511635.9,286046999.6,N
1629511655.7,286046998.7,N
1629511675.5,286047001.2,N
1629511695.4,286046999.1,N
1629511715.2,286046998.6,N
1629511735.0,286046999.1,N
1629511735.9,286046999.1,N
1629511755.8,286046996.9,Y
1629511775.6,286046999.0,P
1629511795.4,286046998.8,P
1629511815.3,286046999.1,P
1629511835.1,286046999.1,Y
1629511836.0,286046999.1,P
1629511855.8,286046998.5,P
1629511875.7,286046998.3,P
1629511895.5,286047001.0,N
1629511915.3,286046998.8,N
1629511935.2,286047000.5,N
1629511955.9,286047002.3,N
1629511975.7,286047000.5,N
1629511995.6,286047001.6,N
1629512015.4,286047003.9,N
1629512035.2,286047002.6,N
1629512055.1,286047000.2,N
1629512056.0,286047000.2,N
1629512075.8,286047001.8,N
1629512095.6,286047003.2,N
1629512115.5,286047004.0,N
1629512135.3,286047004.4,N
1629512155.1,286047005.3,N
1629512175.9,286047003.6,N
1629512195.7,286047002.0,N
1629512215.5,286047002.6,N
1629512235.4,286047001.4,N
1629512255.2,286047001.5,N
1629512275.0,286047004.3,N
1629512275.9,286047004.3,N
1629512295.8,286047002.7,N
1629512315.6,286047000.4,N
1629512335.4,286047003.9,N
1629512355.3,286047001.3,N
1629512375.1,286046999.8,N
1629512376.0,286046999.8,N
1629512395.8,286047000.2,N
1629512415.7,286047000.5,N
1629512435.5,286047000.3,N
1629512455.3,286046999.7,N
1629512475.1,286047000.5,N
1629512495.9,286046998.2,N
1629512515.7,286047000.1,N
1629512535.5,286046999.7,N
1629512555.4,286047000.4,N
1629512575.2,286046998.7,N
1629512595.0,286047001.1,N
1629512595.9,286047001.1,N
1629512615.8,286046999.8,N
1629512635.6,286047002.5,N
1629512655.4,286047004.4,N
1629512675.3,286047000.1,N
1629512695.1,286047000.1,N
1629512715.8,286047001.5,N
1629512735.7,286047002.1,N
1629512755.5,286047001.3,N
1629512775.3,286047002.5,N
1629512795.2,286047001.3,N
1629512815.0,286047005.9,Y
1629512815.9,286047005.9,P
1629512835.7,286047001.3,N
1629512855.6,286047001.4,N
1629512875.4,286047001.7,N
1629512895.2,286047004.4,N
1629512915.1,286047004.1,N
1629512916.0,286047004.1,N
1629512935.8,286047005.5,Y
1629512955.7,286047000.0,P
1629512975.5,286047002.4,N
1629512995.3,286046999.7,N
1629513015.1,286047001.0,N
1629513035.9,286046998.5,N
1629513055.7,286047001.0,N
1629513075.6,286047000.6,N
1629513095.4,286047000.6,N
1629513115.2,286047002.8,N
1629513135.0,286047000.8,N
1629513136.0,286047000.8,N
1629513155.8,286047000.1,N
1629513175.6,286047000.3,N
1629513195.5,286047004.0,Y
1629513215.3,286047002.5,P
1629513235.1,286047001.2,N
1629513255.9,286047000.5,N
1629513275.7,286047002.7,Y
1629513295.5,286046998.3,P
1629513315.4,286046999.0,N
1629513335.2,286046999.3,N
1629513355.0,286046999.2,N
1629513355.9,286046999.2,N
1629513375.8,286047000.6,N
1629513395.6,286047001.0,N
1629513415.4,286047000.8,N
1629513435.3,286047001.2,N
1629513455.1,286046998.1,N
1629513456.0,286046998.1,N
1629513475.8,286046998.4,N
1629513495.7,286046998.7,N
1629513515.5,286047000.0,N
1629513535.3,286046998.6,N
1629513555.1,286046996.8,N
1629513575.9,286047000.5,N
1629513595.7,286047000.8,N
1629513615.5,286047000.4,N
1629513635.4,286046996.5,N
1629513655.2,286046999.5,N
1629513675.0,286046997.2,N
1629513675.9,286046997.2,N
1629513695.8,286046998.0,N
1629513715.6,286046997.6,N
1629513735.5,286046995.3,Y
1629513755.3,286046996.9,P
1629513775.1,286046997.2,N
1629513795.8,286046997.7,N
1629513815.7,286046999.1,N
1629513835.5,286046999.6,N
1629513855.3,286046996.5,Y
1629513875.2,286046999.8,P
1629513895.0,286046998.3,N
1629513895.9,286046998.3,N
1629513915.8,286046998.1,N
1629513935.6,286046998.6,N
1629513955.4,286047000.7,N
1629513975.2,286047000.5,N
1629513995.1,286047002.7,N
1629513996.0,286047002.7,N
1629514015.8,286047002.0,N
1629514035.6,286047000.8,N
1629514055.5,286047002.5,N
1629514075.3,286047002.4,N
1629514095.1,286047000.0,N
1629514115.9,286046999.7,N
1629514135.7,286047002.2,N
1629514155.5,286047000.2,N
1629514175.4,286047000.8,N
1629514195.2,286047000.1,N
1629514215.0,286047000.4,N
1629514215.9,286047000.4,N
1629514235.8,286047000.0,N
1629514255.6,286047002.3,N
1629514275.4,286047002.8,N
1629514295.3,286046999.9,N
1629514315.1,286047000.1,N
1629514335.8,286046999.8,N
1629514355.7,286047000.5,N
1629514375.5,286047001.5,N
1629514395.3,286047002.8,N
1629514415.2,286047002.5,N
1629514435.0,286047000.6,N
1629514435.9,286047000.6,N
1629514455.7,286047000.5,N
1629514475.6,286047002.0,N
1629514495.4,286047000.3,N
1629514515.2,286047002.6,N
1629514535.1,286047000.0,N
1629514536.0,286047000.0,N
1629514555.8,286047000.8,N
1629514575.6,286047000.8,N
1629514595.5,286047001.0,N
1629514615.3,286047000.7,N
1629514635.1,286047002.5,N
1629514655.9,286047000.4,N
1629514675.7,286047002.2,N
1629514695.5,286047001.6,N
1629514715.4,286046998.5,N
1629514735.2,286047000.9,N
1629514755.0,286046999.4,N
1629514755.9,286046999.4,N
1629514775.8,286046999.4,N
1629514795.6,286046998.8,N
