#timestamp,LO_Frequency,Hit 
1501261215.3,286046981.9,N
1501261235.1,286046981.3,N
1501261236.0,286046981.3,N
1501261255.8,286046979.0,N
1501261275.7,286046978.8,N
1501261295.5,286046975.7,N
1501261315.3,286046978.2,N
1501261335.1,286046978.7,N
1501261355.9,286046979.8,N
1501261375.7,286046977.7,N
1501261395.5,286046979.9,N
1501261415.4,286046983.4,N
1501261435.2,286046980.8,N
1501261455.0,286046977.7,N
1501261455.9,286046977.7,N
1501261475.8,286046980.1,N
1501261495.6,286046981.6,N
1501261515.4,286046980.2,N
1501261535.3,286046979.5,N
1501261555.1,286046977.9,N
1501261556.0,286046977.9,N
1501261575.8,286046976.5,N
1501261595.7,286046977.8,N
1501261615.5,286046977.9,N
1501261635.3,286046977.7,N
1501261655.2,286046979.8,N
1501261675.9,286046980.4,N
1501261695.7,286046980.4,N
1501261715.6,286046977.7,N
1501261735.4,286046978.1,N
1501261755.2,286046978.3,N
1501261775.0,286046975.8,N
1501261775.9,286046975.8,N
1501261795.8,286046978.3,N
1501261815.6,286046976.7,N
1501261835.4,286046974.5,N
1501261855.3,286046973.5,N
1501261875.1,286046971.0,N
1501261895.8,286046971.3,N
1501261915.7,286046974.0,N
1501261935.5,286046968.2,N
1501261955.3,286046970.8,N
1501261975.2,286046970.1,N
1501261995.9,286046970.6,N
1501262015.7,286046970.1,N
1501262035.6,286046971.1,N
1501262055.4,286046971.8,N
1501262075.2,286046973.4,N
1501262095.0,286046972.7,N
1501262095.9,286046972.7,N
1501262115.8,286046971.7,N
1501262135.6,286046968.2,N
1501262155.4,286046972.3,N
1501262175.3,286046968.1,N
1501262195.1,286046974.0,N
1501262215.8,286046973.5,N
1501262235.7,286046972.9,N
1501262255.5,286046973.2,N
1501262275.3,286046972.2,N
1501262295.2,286046973.6,N
1501262315.9,286046975.0,N
1501262335.7,286046979.0,N
1501262355.5,286046979.1,N
1501262375.4,286046976.8,N
1501262395.2,286046974.9,N
1501262415.0,286046976.8,N
1501262415.9,286046976.8,N
1501262435.8,286046978.6,N
1501262455.6,286046978.0,N
1501262475.4,286046981.2,N
1501262495.3,286046981.6,N
1501262515.1,286046977.7,N
1501262535.8,286046975.9,N
1501262555.7,286046978.5,N
1501262575.5,286046979.7,N
1501262595.3,286046979.7,N
1501262615.2,286046984.5,N
1501262635.9,286046985.0,N
1501262655.7,286046983.1,N
1501262675.5,286046980.8,N
1501262695.4,286046982.4,N
1501262715.2,286046980.6,N
1501262735.0,286046980.5,N
1501262735.9,286046980.5,N
1501262755.8,286046984.0,N
1501262775.6,286046980.5,N
1501262795.4,286046981.2,N
1501262815.3,286046979.4,N
1501262835.1,286046978.9,N
1501262855.8,286046979.3,N
1501262875.7,286046979.2,N
1501262895.5,286046981.1,N
1501262915.3,286046985.2,N
1501262935.2,286046980.8,N
1501262955.9,286046982.8,N
1501262975.7,286046984.3,N
1501262995.6,286046982.7,N
1501263015.4,286046980.8,N
1501263035.2,286046984.5,N
1501263055.0,286046986.1,N
1501263055.9,286046986.1,N
1501263075.8,286046985.3,N
1501263095.6,286046987.6,N
1501263115.4,286046988.3,N
1501263135.3,286046988.3,N
1501263155.1,286046990.5,N
1501263156.0,286046990.5,N
1501263175.8,286046988.8,N
1501263195.7,286046991.4,N
1501263215.5,286046994.8,N
1501263235.3,286046994.3,N
1501263255.2,286046990.8,N
1501263275.9,286046987.0,N
1501263295.7,286046985.3,N
1501263315.6,286046984.6,N
1501263335.4,286046982.9,N
1501263355.2,286046982.3,N
1501263375.1,286046987.6,N
1501263376.0,286046987.6,N
1501263395.8,286046987.2,N
1501263415.6,286046986.9,N
1501263435.5,286046985.4,N
1501263455.3,286046987.8,N
1501263475.1,286046984.9,N
1501263495.8,286046980.5,N
1501263515.7,286046979.3,N
1501263535.5,286046982.0,N
1501263555.3,286046979.3,N
1501263575.2,286046977.3,N
1501263595.9,286046978.1,N
1501263615.7,286046979.4,N
1501263635.6,286046981.0,N
1501263655.4,286046983.0,N
1501263675.2,286046983.0,N
1501263695.1,286046984.0,N
1501263696.0,286046984.0,N
1501263715.8,286046984.1,N
1501263735.6,286046989.6,N
1501263755.4,286046987.8,N
1501263775.3,286046984.7,N
1501263795.1,286046982.3,N
1501263815.8,286046980.0,N
1501263835.7,286046977.3,N
1501263855.5,286046976.3,N
1501263875.3,286046978.5,N
1501263895.2,286046978.5,N
1501263915.9,286046978.5,N
1501263935.7,286046977.6,N
1501263955.6,286046979.2,N
1501263975.4,286046980.1,N
1501263995.2,286046980.2,N
1501264015.0,286046979.2,N
1501264016.0,286046979.2,N
1501264035.8,286046977.4,N
1501264055.6,286046977.4,N
1501264075.4,286046977.8,N
1501264095.3,286046978.1,N
1501264115.1,286046977.6,N
1501264135.8,286046977.4,N
1501264155.7,286046979.1,N
1501264175.5,286046979.9,N
1501264195.3,286046978.3,N
1501264215.2,286046976.5,N
1501264235.9,286046974.8,N
1501264255.7,286046977.2,N
1501264275.5,286046974.3,N
1501264295.4,286046975.4,N
1501264315.2,286046973.0,N
1501264335.0,286046975.2,N
1501264335.9,286046975.2,N
1501264355.8,286046971.1,N
1501264375.6,286046973.9,N
1501264395.4,286046973.2,N
1501264415.3,286046975.1,N
1501264435.1,286046971.3,N
1501264436.0,286046971.3,N
1501264455.8,286046970.3,N
1501264475.7,286046968.8,N
1501264495.5,286046966.8,N
1501264515.3,286046968.2,N
1501264535.2,286046972.4,N
1501264555.9,286046975.5,N
1501264575.7,286046978.5,N
1501264595.5,286046979.0,N
1501264615.4,286046979.7,N
1501264635.2,286046980.3,N
1501264655.0,286046979.4,N
1501264655.9,286046979.4,N
1501264675.8,286046979.1,N
1501264695.6,286046979.8,N
1501264715.4,286046981.6,N
1501264735.3,286046979.0,N
1501264755.1,286046977.8,N
1501264775.8,286046978.5,N
1501264795.7,286046978.9,N
