#timestamp,LO_Frequency,Hit,StdDev 
1622250015.3,286046999.4,N
1622250035.1,286046996.9,N
1622250055.9,286046996.7,N
1622250075.7,286046996.9,N
1622250095.5,286046998.4,N
1622250115.4,286046997.0,N
1622250135.2,286046999.2,N
1622250155.1,286046996.5,N
1622250156.0,286046996.5,N
1622250175.8,286047000.6,N
1622250195.6,286046996.5,N
1622250215.5,286046998.0,N
1622250235.3,286046997.3,N
1622250255.2,286046999.6,N
1622250275.9,286047001.1,N
1622250295.7,286047001.8,N
1622250315.6,286047000.7,N
1622250335.4,286046997.8,N
1622250355.2,286046998.8,N
1622250375.1,286046996.9,N
1622250376.0,286046996.9,N
1622250395.8,286046998.4,N
1622250415.7,286047002.8,N
1622250435.5,286047000.1,N
1622250455.3,286046998.2,N
1622250475.2,286046998.3,N
1622250495.9,286046998.5,N
1622250515.7,286046998.6,N
1622250535.6,286047001.1,N
1622250555.4,286047000.6,N
1622250575.3,286047000.3,N
1622250595.1,286047000.9,N
1622250596.0,286047000.9,N
1622250615.8,286046998.3,N
1622250635.7,286046999.0,N
1622250655.5,286047000.2,N
1622250675.4,286047002.6,N
1622250695.2,286047000.8,N
1622250715.0,286047000.0,N
1622250715.9,286047000.0,N
1622250735.8,286047000.0,N
1622250755.6,286046998.7,N
1622250775.4,286046999.6,N
1622250795.3,286047000.8,N
1622250815.1,286046999.4,N
1622250835.9,286046998.4,N
1622250855.7,286047001.2,N
1622250875.5,286046999.4,N
1622250895.4,286046998.4,N
1622250915.2,286046996.6,N
1622250935.1,286046997.9,N
1622250936.0,286046997.9,N
1622250955.8,286046997.3,N
1622250975.6,286046998.2,N
1622250995.5,286047000.6,N
1622251015.3,286046998.6,N
1622251035.2,286047000.8,N
1622251055.9,286047000.8,N
1622251075.7,286046998.1,N
1622251095.6,286046998.2,N
1622251115.4,286047001.6,N
1622251135.2,286047002.2,N
1622251155.1,286047002.7,N
1622251156.0,286047002.7,N
1622251175.8,286046999.8,N
1622251195.7,286047004.1,N
1622251215.5,286047005.6,Y
1622251235.3,286047004.2,P
1622251255.2,286047003.1,N
1622251275.0,286047001.6,N
1622251275.9,286047001.6,N
1622251295.8,286047000.2,N
1622251315.6,286046999.2,N
1622251335.4,286046998.2,N
1622251355.3,286046997.8,N
1622251375.1,286046995.4,N
1622251395.9,286046996.0,N
1622251415.7,286046995.5,N
1622251435.5,286046998.0,N
1622251455.4,286046998.9,N
1622251475.2,286047000.9,N
1622251495.0,286047000.4,N
1622251495.9,286047000.4,N
1622251515.8,286046998.9,N
1622251535.6,286046998.7,N
1622251555.5,286046999.8,N
1622251575.3,286047000.9,N
1622251595.1,286047000.7,N
1622251615.9,286047002.8,N
1622251635.7,286047001.0,N
1622251655.6,286046999.3,N
1622251675.4,286046998.4,N
1622251695.2,286046996.6,N
1622251715.1,286046999.3,N
1622251716.0,286046999.3,N
1622251735.8,286047001.2,N
1622251755.7,286046999.6,N
1622251775.5,286046997.4,N
1622251795.3,286046999.4,N
1622251815.2,286046997.2,N
1622251835.0,286046995.7,N
1622251835.9,286046995.7,N
1622251855.7,286046996.7,N
1622251875.6,286046997.8,N
1622251895.4,286046995.3,N
1622251915.3,286046997.1,N
1622251935.1,286046996.8,N
1622251936.0,286046996.8,N
1622251955.8,286046999.2,N
1622251975.7,286046996.6,N
1622251995.5,286046999.3,N
1622252015.3,286046998.6,N
1622252035.2,286047002.3,N
1622252055.0,286047000.1,N
1622252055.9,286047000.1,N
1622252075.8,286046998.2,N
1622252095.6,286047001.0,N
1622252115.4,286047000.0,N
1622252135.3,286047002.4,N
1622252155.1,286047000.0,N
1622252175.8,286047000.2,N
1622252195.7,286047001.3,N
1622252215.5,286047000.9,N
1622252235.4,286047002.6,N
1622252255.2,286047002.0,N
1622252275.0,286047002.8,N
1622252275.9,286047002.8,N
1622252295.8,286047001.9,N
1622252315.6,286047001.9,N
1622252335.5,286047004.3,N
1622252355.3,286047003.4,N
1622252375.1,286047005.3,N
1622252395.9,286047003.8,N
1622252415.7,286047002.7,N
1622252435.6,286046998.1,N
1622252455.4,286046998.7,N
1622252475.2,286046998.8,N
1622252495.1,286046998.3,N
1622252496.0,286046998.3,N
1622252515.8,286046999.7,N
1622252535.6,286047002.4,N
1622252555.5,286046999.0,N
1622252575.3,286046998.7,N
1622252595.2,286047002.4,N
1622252615.0,286047002.7,N
1622252615.9,286047002.7,N
1622252635.8,286047000.5,N
1622252655.6,286047000.3,N
1622252675.4,286047000.2,N
1622252695.3,286046998.7,N
1622252715.1,286047002.8,N
1622252735.8,286047002.3,N
1622252755.7,286047001.8,N
1622252775.5,286047003.3,N
1622252795.4,286047004.3,N
1622252815.2,286047002.4,N
1622252835.0,286046999.8,N
1622252835.9,286046999.8,N
1622252855.8,286046999.6,N
1622252875.6,286046996.8,N
1622252895.5,286047000.7,N
1622252915.3,286047000.6,N
1622252935.1,286047000.9,N
1622252955.9,286047000.0,N
1622252975.7,286046998.8,N
1622252995.5,286046999.3,N
1622253015.4,286046998.5,N
1622253035.2,286047000.9,N
1622253055.1,286047002.7,N
1622253056.0,286047002.7,N
1622253075.8,286047001.3,N
1622253095.6,286047004.3,N
1622253115.5,286047001.5,N
1622253135.3,286047001.5,N
1622253155.2,286047002.7,N
1622253175.9,286047001.0,N
1622253195.7,286046998.1,N
1622253215.6,286046999.5,N
1622253235.4,286046997.4,N
1622253255.3,286046998.2,N
1622253275.1,286046996.6,N
1622253276.0,286046996.6,N
1622253295.8,286046995.4,N
1622253315.7,286047000.9,N
1622253335.5,286047002.7,N
1622253355.4,286047003.7,N
1622253375.2,286047000.3,N
1622253395.0,286047001.2,N
1622253395.9,286047001.2,N
1622253415.8,286047000.1,N
1622253435.6,286046998.4,N
1622253455.5,286046999.0,N
1622253475.3,286046999.2,N
1622253495.1,286047000.9,N
1622253515.9,286047002.3,N
1622253535.7,286047001.5,N
1622253555.5,286047001.7,N
1622253575.4,286047001.4,N
1622253595.2,286047004.2,N
