#timestamp,LO_Frequency,Hit,StdDev 
1518591615.4,286046997.4,N
1518591635.3,286047000.0,N
1518591655.1,286047002.5,N
1518591675.9,286047007.0,N
1518591695.7,286047006.8,N
1518591715.5,286047003.5,N
1518591735.4,286047005.4,N
1518591755.2,286047008.8,N
1518591775.0,286047006.9,N
1518591775.9,286047006.9,N
1518591795.8,286047006.3,N
1518591815.6,286047008.8,N
1518591835.4,286047005.4,N
1518591855.3,286047010.2,N
1518591875.1,286047005.9,N
1518591895.9,286047003.6,N
1518591915.7,286047005.9,N
1518591935.5,286047005.1,N
1518591955.4,286047005.6,N
1518591975.2,286047000.3,N
1518591995.1,286047002.1,N
1518591996.0,286047002.1,N
1518592015.8,286047002.7,N
1518592035.6,286046998.6,N
1518592055.5,286046998.3,N
1518592075.3,286047007.1,N
1518592095.1,286047012.3,N
1518592115.9,286047009.1,N
1518592135.7,286047006.0,N
1518592155.6,286047005.7,N
1518592175.4,286046999.1,N
1518592195.2,286046996.4,N
1518592215.1,286046998.8,N
1518592216.0,286046998.8,N
1518592235.8,286046999.1,N
1518592255.6,286046994.3,N
1518592275.5,286047001.0,N
1518592295.3,286047002.8,N
1518592315.2,286047000.2,N
1518592335.9,286047000.3,N
1518592355.7,286046999.3,N
1518592375.6,286047000.3,N
1518592395.4,286047002.8,N
1518592415.2,286047005.4,N
1518592435.1,286047007.6,N
1518592436.0,286047007.6,N
1518592455.8,286047008.8,N
1518592475.7,286047016.8,Y
1518592495.5,286047012.6,P
1518592515.3,286047011.3,N
1518592535.2,286047015.2,P
1518592555.0,286047011.3,N
1518592555.9,286047011.3,N
1518592575.8,286047012.0,Y
1518592595.6,286046997.4,P
1518592615.4,286046993.7,N
1518592635.3,286046995.3,N
1518592655.1,286046993.2,N
1518592675.8,286046993.1,N
1518592695.7,286046994.5,N
1518592715.5,286046993.0,N
1518592735.4,286046992.2,N
1518592755.2,286046987.9,N
1518592775.0,286046981.3,Y
1518592775.9,286046981.3,P
1518592795.8,286046982.1,N
1518592815.6,286046982.6,N
1518592835.4,286046983.6,N
1518592855.3,286046982.9,Y
1518592875.1,286047001.0,P
1518592895.9,286047005.6,N
1518592915.7,286046999.9,N
1518592935.5,286046995.7,N
1518592955.4,286047002.1,N
1518592975.2,286047002.8,N
1518592995.1,286046998.2,N
1518592996.0,286046998.2,N
1518593015.8,286047001.6,N
1518593035.6,286047002.6,N
1518593055.5,286047000.0,N
1518593075.3,286046999.7,N
1518593095.1,286047003.2,N
1518593115.9,286047004.1,N
1518593135.7,286047003.8,N
1518593155.6,286047000.2,N
1518593175.4,286047000.7,N
1518593195.2,286046995.6,N
1518593215.1,286046994.0,N
1518593216.0,286046994.0,N
1518593235.8,286046993.2,N
1518593255.6,286046993.9,N
1518593275.5,286047002.5,N
1518593295.3,286047008.0,N
1518593315.2,286047008.6,N
1518593335.9,286047003.5,N
1518593355.7,286046996.5,N
1518593375.6,286047003.8,N
1518593395.4,286047004.2,N
1518593415.2,286047005.4,N
1518593435.1,286047001.8,N
1518593436.0,286047001.8,N
1518593455.8,286046995.2,N
1518593475.7,286046994.0,N
1518593495.5,286046997.2,N
1518593515.3,286046997.3,N
1518593535.2,286046995.2,N
1518593555.0,286046997.9,N
1518593555.9,286046997.9,N
1518593575.7,286046996.8,N
1518593595.6,286046991.9,N
1518593615.4,286046993.0,N
1518593635.3,286046992.2,N
1518593655.1,286046994.0,N
1518593656.0,286046994.0,N
1518593675.8,286046994.1,N
1518593695.7,286046990.1,N
1518593715.5,286046987.6,N
1518593735.3,286046989.8,N
1518593755.2,286046987.8,N
1518593775.0,286046988.3,N
1518593775.9,286046988.3,N
1518593795.8,286046989.7,N
1518593815.6,286046986.6,N
1518593835.4,286046983.3,N
1518593855.3,286046980.3,Y
1518593875.1,286046982.8,P
1518593895.9,286046979.7,P
1518593915.7,286046986.7,N
1518593935.5,286046979.4,Y
1518593955.4,286046991.4,P
1518593975.2,286046992.5,N
1518593995.0,286046991.4,P
1518593996.0,286046991.4,Y
1518594015.8,286046999.2,P
1518594035.6,286047001.5,N
1518594055.5,286047001.9,N
1518594075.3,286047004.1,N
1518594095.1,286047001.7,N
1518594115.9,286046998.1,N
1518594135.7,286046996.6,N
1518594155.6,286046999.2,N
1518594175.4,286047003.8,N
1518594195.2,286047004.4,N
1518594215.1,286047001.1,N
1518594216.0,286047001.1,N
1518594235.8,286047000.7,N
1518594255.6,286047001.2,N
1518594275.5,286046998.0,N
1518594295.3,286046998.1,N
1518594315.2,286046999.4,N
1518594335.9,286047000.6,N
1518594355.7,286046999.4,N
1518594375.6,286046998.0,N
1518594395.4,286046999.2,N
1518594415.2,286047000.4,N
1518594435.1,286047001.5,N
1518594436.0,286047001.5,N
1518594455.8,286046998.1,N
1518594475.7,286046999.5,N
1518594495.5,286046994.9,N
1518594515.3,286046996.1,N
1518594535.2,286046991.8,N
1518594555.0,286046996.8,N
1518594555.9,286046996.8,N
1518594575.8,286046996.6,N
1518594595.6,286046995.4,N
1518594615.4,286046995.0,N
1518594635.3,286046998.3,N
1518594655.1,286047000.5,N
1518594675.8,286046999.8,N
1518594695.7,286047002.4,N
1518594715.5,286047008.1,N
1518594735.4,286047008.2,N
1518594755.2,286047005.5,N
1518594775.0,286047005.9,N
1518594775.9,286047005.9,N
1518594795.8,286047006.0,N
1518594815.6,286047010.2,N
1518594835.4,286047006.1,N
1518594855.3,286047010.7,N
1518594875.1,286047008.4,N
1518594895.9,286047008.6,N
1518594915.7,286047008.8,N
1518594935.5,286047001.8,N
1518594955.4,286046998.1,N
1518594975.2,286047001.6,N
1518594995.0,286047003.2,N
1518594995.9,286047003.2,N
1518595015.8,286047001.3,N
1518595035.6,286047003.2,N
1518595055.5,286047003.4,N
1518595075.3,286046999.7,N
1518595095.1,286047000.5,N
1518595115.9,286046997.0,N
1518595135.7,286047002.6,N
1518595155.6,286046998.7,N
1518595175.4,286046998.0,N
1518595195.2,286046996.0,N
