#timestamp,LO_Frequency,Hit,StdDev 
1558270815.5,286047000.7,N
1558270835.3,286046996.6,N
1558270855.1,286046997.5,N
1558270875.9,286046996.8,N
1558270895.7,286046996.6,N
1558270915.5,286046998.7,N
1558270935.4,286046999.2,N
1558270955.2,286046999.1,N
1558270975.1,286046999.6,N
1558270976.0,286046999.6,N
1558270995.8,286046995.0,Y
1558271015.6,286046997.2,P
1558271035.5,286046996.7,P
1558271055.3,286046997.8,N
1558271075.1,286046999.6,N
1558271095.9,286046999.1,N
1558271115.7,286046997.7,N
1558271135.6,286046998.0,N
1558271155.4,286047011.9,Y
1558271175.2,286047000.3,P
1558271195.1,286047002.7,N
1558271196.0,286047002.7,N
1558271215.8,286047004.0,N
1558271235.7,286047003.1,N
1558271255.5,286047004.4,N
1558271275.3,286047001.5,N
1558271295.2,286047000.2,N
1558271315.0,286047002.1,N
1558271315.9,286047002.1,N
1558271335.8,286047002.0,N
1558271355.6,286047004.1,N
1558271375.4,286047003.4,N
1558271395.3,286047004.1,N
1558271415.1,286047003.6,N
1558271435.8,286047004.3,N
1558271455.7,286047002.8,N
1558271475.5,286046999.9,N
1558271495.4,286047000.5,N
1558271515.2,286047003.9,N
1558271535.0,286047003.9,N
1558271535.9,286047003.9,N
1558271555.8,286047001.5,N
1558271575.6,286046999.7,N
1558271595.4,286047000.1,N
1558271615.3,286047002.1,N
1558271635.1,286047002.1,N
1558271655.9,286047002.3,N
1558271675.7,286047003.8,N
1558271695.5,286047003.8,N
1558271715.4,286047004.2,N
1558271735.2,286047002.8,N
1558271755.0,286046999.9,N
1558271755.9,286046999.9,N
1558271775.8,286047004.4,N
1558271795.6,286047003.7,N
1558271815.5,286047005.3,Y
1558271835.3,286047004.4,P
1558271855.1,286047003.5,P
1558271875.9,286047003.6,P
1558271895.7,286047002.4,Y
1558271915.6,286046997.0,P
1558271935.4,286046997.1,N
1558271955.2,286046995.0,N
1558271975.1,286046997.4,N
1558271976.0,286046997.4,N
1558271995.8,286046995.8,N
1558272015.6,286046993.7,N
1558272035.5,286046991.7,Y
1558272055.3,286046997.5,P
1558272075.2,286046997.0,P
1558272095.9,286046998.4,P
1558272115.7,286046999.3,N
1558272135.6,286046998.8,N
1558272155.4,286047002.6,N
1558272175.2,286047002.2,N
1558272195.1,286047001.0,N
1558272196.0,286047001.0,N
1558272215.8,286047000.8,N
1558272235.7,286047001.0,N
1558272255.5,286047000.8,N
1558272275.3,286046998.9,N
1558272295.2,286046999.4,N
1558272315.0,286046998.3,N
1558272315.9,286046998.3,N
1558272335.8,286046999.4,N
1558272355.6,286046998.9,N
1558272375.4,286046998.1,N
1558272395.3,286047001.0,N
1558272415.1,286047000.7,N
1558272435.8,286047001.2,N
1558272455.7,286046998.6,N
1558272475.5,286046998.1,N
1558272495.3,286046999.2,N
1558272515.2,286046999.2,N
1558272535.0,286046999.3,N
1558272535.9,286046999.3,N
1558272555.8,286047001.0,N
1558272575.6,286047000.9,N
1558272595.4,286047000.7,N
1558272615.3,286046999.8,N
1558272635.1,286047004.0,Y
1558272655.9,286047004.4,P
1558272675.7,286047002.5,N
1558272695.5,286047002.7,N
1558272715.4,286047002.7,N
1558272735.2,286047001.5,N
1558272755.0,286046999.7,N
1558272756.0,286046999.7,N
1558272775.8,286047000.8,N
1558272795.6,286046998.3,N
1558272815.5,286047001.2,N
1558272835.3,286046998.5,N
1558272855.1,286047000.4,N
1558272875.9,286046999.3,N
1558272895.7,286046998.5,N
1558272915.5,286046998.1,N
1558272935.4,286047001.0,N
1558272955.2,286047000.2,N
1558272975.1,286046998.8,N
1558272976.0,286046998.8,N
1558272995.8,286046998.4,N
1558273015.6,286047000.3,N
1558273035.5,286047000.1,N
1558273055.3,286047003.8,N
1558273075.1,286047002.6,N
1558273095.9,286046999.9,N
1558273115.7,286047002.7,N
1558273135.6,286046999.9,N
1558273155.4,286047000.1,N
1558273175.2,286046999.8,N
1558273195.1,286047000.6,N
1558273196.0,286047000.6,N
1558273215.8,286046999.8,N
1558273235.6,286047002.1,N
1558273255.5,286047003.5,N
1558273275.3,286047003.9,N
1558273295.2,286047003.8,N
1558273315.9,286047001.5,N
1558273335.7,286047001.7,N
1558273355.6,286047000.0,N
1558273375.4,286047001.2,N
1558273395.2,286047000.3,N
1558273415.1,286046999.7,N
1558273416.0,286046999.7,N
1558273435.8,286047002.5,N
1558273455.7,286047005.2,Y
1558273475.5,286047002.4,P
1558273495.3,286047001.9,N
1558273515.2,286047000.5,N
1558273535.0,286047000.4,N
1558273535.9,286047000.4,N
1558273555.7,286047001.2,N
1558273575.6,286047001.0,N
1558273595.4,286047001.8,N
1558273615.3,286047002.1,Y
1558273635.1,286047001.0,P
1558273636.0,286047001.0,P
1558273655.8,286046998.4,P
1558273675.7,286047000.6,N
1558273695.5,286046999.6,N
1558273715.4,286046996.8,Y
1558273735.2,286046999.5,P
1558273755.0,286046998.8,P
1558273755.9,286046998.8,N
1558273775.8,286046998.1,Y
1558273795.6,286046998.7,P
1558273815.4,286046997.3,P
1558273835.3,286046999.3,N
1558273855.1,286046999.4,N
1558273875.9,286047000.3,N
1558273895.7,286047000.1,N
1558273915.5,286047000.2,N
1558273935.4,286046998.2,N
1558273955.2,286047000.8,N
1558273975.0,286047001.5,N
1558273975.9,286047001.5,N
1558273995.8,286047001.6,N
1558274015.6,286047000.0,N
1558274035.4,286046998.4,N
1558274055.3,286046998.5,N
1558274075.1,286046998.8,N
1558274095.9,286047001.1,N
1558274115.7,286047002.7,N
1558274135.5,286047000.4,N
1558274155.4,286047003.6,N
1558274175.2,286047004.2,N
1558274195.0,286047003.1,N
1558274195.9,286047003.1,N
1558274215.8,286047003.1,N
1558274235.6,286047005.0,N
1558274255.5,286047004.5,N
1558274275.3,286047005.6,N
1558274295.1,286047004.9,N
1558274315.9,286047006.0,N
1558274335.7,286047004.9,N
1558274355.5,286047007.3,N
1558274375.4,286047004.6,N
1558274395.2,286047005.3,N
