1491606000.21,55826,9.56,72874.8,-6.99,-7.83,-7.83,0,*5A
1491606001.46,55827,9.63,72898.3,-6.99,-7.77,-7.77,0,*5B
1491606002.68,55828,9.56,72902.5,-7.01,-7.83,-7.83,0,*54
1491606003.88,55829,9.56,72892.5,-6.99,-7.83,-7.83,0,*55
1491606005.08,55830,9.63,72876.0,-6.99,-7.83,-7.87,0,*59
1491606006.28,55831,9.56,72856.5,-6.99,-7.83,-7.83,0,*5C
1491606007.5,55832,9.56,72888.3,-7.01,-7.83,-7.83,0,*5F
1491606008.7,55833,9.56,72866.5,-6.99,-7.83,-7.83,0,*5E
1491606009.93,55834,9.56,72862.3,-6.99,-7.83,-7.77,0,*52
1491606011.2,55835,9.56,72862.3,-7.01,-7.77,-7.77,0,*58
1491606012.44,55836,9.56,72874.3,-6.99,-7.77,-7.77,0,*5B
1491606013.64,55837,9.56,72888.3,-6.99,-7.83,-7.83,0,*5A
1491606014.89,55838,9.56,72884.5,-7.01,-7.77,-7.83,0,*5E
1491606016.14,55839,9.56,72884.0,-6.99,-7.95,-7.99,0,*58
1491606017.39,55840,9.56,72876.8,-6.99,-8.07,-8.07,0,*5A
1491606018.64,55841,9.56,72872.3,-6.99,-8.11,-8.11,0,*5B
1491606019.89,55842,9.56,72866.8,-7.01,-8.11,-8.21,0,*5B
1491606021.16,55843,9.56,72858.0,-7.01,-8.11,-8.11,0,*59
1491606022.38,55844,9.56,72854.5,-7.03,-8.03,-8.17,0,*59
1491606023.63,55845,9.63,72862.5,-7.03,-8.11,-8.11,0,*5D
1491606024.89,55846,9.63,72860.8,-7.01,-7.99,-7.99,0,*5C
1491606026.13,55847,9.56,72850.8,-7.03,-8.03,-8.03,0,*5F
1491606027.38,55848,9.63,72864.8,-7.03,-7.91,-7.91,0,*50
1491606028.62,55849,9.56,72870.3,-7.03,-7.91,-7.91,0,*51
1491606029.89,55850,9.63,72878.3,-7.05,-7.91,-7.99,0,*57
1491606031.13,55851,9.56,72878.0,-7.03,-7.91,-7.91,0,*58
1491606032.37,55852,9.56,72872.0,-7.03,-7.91,-7.91,0,*5B
1491606033.62,55853,9.56,72850.0,-7.03,-7.91,-7.91,0,*5A
1491606034.86,55854,9.56,72862.3,-7.03,-7.91,-7.91,0,*5D
1491606036.1,55855,9.56,72864.3,-7.03,-7.91,-7.99,0,*54
1491606037.37,55856,9.56,72858.3,-7.05,-7.91,-7.99,0,*51
1491606038.64,55857,9.56,72860.3,-7.05,-7.91,-7.91,0,*58
1491606039.84,55858,9.63,72888.0,-7.03,-7.87,-7.87,0,*51
1491606041.08,55859,9.56,72886.3,-7.03,-7.99,-7.99,0,*50
1491606042.32,55860,9.56,72890.0,-7.03,-8.03,-8.11,0,*59
1491606043.59,55861,9.56,72888.0,-7.05,-7.99,-8.11,0,*52
1491606044.84,55862,9.56,72840.0,-7.03,-7.99,-8.11,0,*57
1491606046.1,55863,9.56,72832.3,-7.05,-8.03,-8.03,0,*5F
1491606047.37,55864,9.63,72856.0,-7.05,-7.91,-7.91,0,*58
1491606048.64,55865,9.56,72852.5,-7.05,-7.99,-7.91,0,*51
1491606049.9,55866,9.56,72844.0,-7.05,-7.91,-7.91,0,*5A
1491606051.17,55867,9.63,72840.8,-7.05,-7.91,-7.91,0,*5B
1491606052.39,55868,9.56,72848.0,-7.05,-7.83,-7.87,0,*50
1491606053.61,55869,9.56,72850.0,-7.05,-7.87,-7.87,0,*55
1491606054.84,55870,9.63,72856.0,-7.05,-7.87,-7.87,0,*5D
1491606056.06,55871,9.56,72850.3,-7.05,-7.83,-7.87,0,*58
1491606057.28,55872,9.56,72850.8,-7.05,-7.87,-7.87,0,*5F
1491606058.51,55873,9.56,72844.0,-7.05,-7.83,-7.87,0,*5A
1491606059.75,55874,9.56,72836.3,-7.05,-7.91,-7.87,0,*5E
1491606060.97,55875,9.56,72830.8,-7.03,-7.91,-7.87,0,*59
1491606062.2,55876,9.56,72812.0,-7.05,-7.87,-7.87,0,*5B
1491606063.44,55877,9.56,72814.3,-7.03,-7.91,-7.91,0,*5C
1491606064.68,55878,9.56,72810.3,-7.03,-7.91,-7.91,0,*53
1491606065.93,55879,9.56,72816.5,-7.05,-7.91,-7.87,0,*53
1491606067.17,55880,9.56,72818.8,-7.03,-7.91,-7.99,0,*5C
1491606068.44,55881,9.63,72800.0,-7.05,-7.99,-7.91,0,*5B
1491606069.7,55882,9.56,72794.5,-7.05,-7.91,-7.91,0,*50
1491606070.95,55883,9.56,72810.3,-7.03,-7.91,-7.91,0,*57
1491606072.17,55884,9.63,72824.0,-7.05,-7.87,-7.87,0,*56
1491606073.37,55885,9.63,72814.0,-7.03,-7.87,-7.87,0,*51
1491606074.59,55886,9.56,72822.3,-7.05,-7.87,-7.83,0,*50
1491606075.82,55887,9.56,72820.8,-7.05,-7.87,-7.87,0,*55
1491606077.04,55888,9.63,72816.3,-7.05,-7.83,-7.83,0,*5A
1491606078.26,55889,9.56,72814.8,-7.05,-7.87,-7.83,0,*5F
1491606079.49,55890,9.56,72816.5,-7.05,-7.87,-7.87,0,*53
1491606080.71,55891,9.56,72852.3,-7.05,-7.87,-7.87,0,*52
1491606081.95,55892,9.56,72862.5,-7.05,-7.91,-7.87,0,*56
1491606083.22,55893,9.56,72870.3,-7.05,-7.91,-7.91,0,*50
1491606084.46,55894,9.56,72898.8,-7.05,-7.91,-7.87,0,*50
1491606085.69,55895,9.56,72888.8,-7.05,-7.87,-7.87,0,*56
1491606086.91,55896,9.56,72888.0,-7.05,-7.83,-7.83,0,*55
1491606088.13,55897,9.56,72888.5,-7.05,-7.83,-7.87,0,*50
1491606089.36,55898,9.56,72876.0,-7.05,-7.83,-7.87,0,*5F
1491606090.55,55899,9.56,72864.8,-7.03,-7.87,-7.87,0,*5C
1491606091.78,55900,9.56,72862.0,-7.05,-7.87,-7.83,0,*5F
1491606093.0,55901,9.56,72856.3,-7.05,-7.83,-7.87,0,*5E
1491606094.22,55902,9.63,72866.3,-7.05,-7.83,-7.87,0,*5D
1491606095.45,55903,9.56,72886.3,-7.05,-7.83,-7.83,0,*58
1491606096.7,55904,9.56,72898.5,-7.05,-7.73,-7.83,0,*50
1491606097.92,55905,9.56,72834.5,-7.05,-7.83,-7.83,0,*5E
1491606099.15,55906,9.56,72838.8,-7.05,-7.87,-7.87,0,*5D
1491606100.37,55907,9.56,72876.3,-7.05,-7.87,-7.83,0,*58
1491606101.59,55908,9.56,72890.0,-7.05,-7.83,-7.87,0,*57
1491606102.82,55909,9.56,72872.0,-7.05,-7.83,-7.83,0,*52
1491606104.04,55910,9.56,72872.0,-7.05,-7.83,-7.83,0,*5A
1491606105.26,55911,9.56,72858.8,-7.03,-7.83,-7.73,0,*52
1491606106.54,55912,9.63,72856.0,-7.05,-7.73,-7.73,0,*58
1491606107.82,55913,9.56,72856.0,-7.05,-7.73,-7.73,0,*59
1491606109.06,55914,9.56,72862.3,-7.05,-7.83,-7.69,0,*5A
1491606110.29,55915,9.63,72882.0,-7.03,-7.83,-7.73,0,*56
1491606111.49,55916,9.63,72846.0,-7.03,-7.83,-7.83,0,*5A
1491606112.71,55917,9.56,72846.8,-7.05,-7.83,-7.83,0,*5D
1491606113.93,55918,9.63,72880.5,-7.05,-7.83,-7.87,0,*56
1491606115.16,55919,9.56,72890.3,-7.05,-7.87,-7.83,0,*57
1491606116.38,55920,9.56,72904.8,-7.05,-7.83,-7.83,0,*59
1491606117.63,55921,9.56,72912.3,-7.05,-7.83,-7.73,0,*57
1491606118.88,55922,9.56,72908.3,-7.03,-7.73,-7.73,0,*5D
1491606120.13,55923,9.56,72906.5,-7.05,-7.83,-7.73,0,*55
1491606121.35,55924,9.56,72888.3,-7.05,-7.87,-7.87,0,*5D
1491606122.55,55925,9.63,72880.3,-7.03,-7.87,-7.87,0,*5A
1491606123.77,55926,9.63,72876.3,-7.03,-7.87,-7.91,0,*5E
1491606125.0,55927,9.63,72878.8,-7.05,-7.87,-7.87,0,*5E
1491606126.22,55928,9.56,72878.5,-7.05,-7.87,-7.87,0,*51
1491606127.45,55929,9.56,72882.3,-7.03,-7.73,-7.83,0,*59
1491606128.67,55930,9.56,72878.3,-7.05,-7.83,-7.83,0,*58
1491606129.94,55931,9.56,72866.5,-7.05,-7.69,-7.73,0,*52
1491606131.19,55932,9.56,72858.5,-7.03,-7.73,-7.69,0,*57
1491606132.45,55933,9.56,72862.3,-7.03,-7.73,-7.73,0,*5D
1491606133.7,55934,9.56,72844.8,-7.03,-7.73,-7.69,0,*51
1491606134.95,55935,9.63,72842.0,-7.03,-7.73,-7.69,0,*50
1491606136.2,55936,9.56,72840.8,-7.03,-7.73,-7.73,0,*58
1491606137.48,55937,9.56,72840.0,-7.05,-7.73,-7.73,0,*5F
1491606138.73,55938,9.56,72870.3,-7.03,-7.69,-7.73,0,*5D
1491606140.0,55939,9.63,72866.0,-7.05,-7.73,-7.69,0,*5A
1491606141.25,55940,9.56,72846.3,-7.03,-7.73,-7.69,0,*52
1491606142.5,55941,9.56,72864.8,-7.03,-7.73,-7.73,0,*58
1491606143.76,55942,9.63,72866.3,-7.03,-7.73,-7.73,0,*5B
1491606144.99,55943,9.56,72878.0,-7.03,-7.73,-7.83,0,*55
1491606146.19,55944,9.63,72888.3,-7.03,-7.83,-7.83,0,*5D
1491606147.44,55945,9.63,72872.0,-7.05,-7.73,-7.83,0,*55
1491606148.64,55946,9.56,72898.0,-7.03,-7.87,-7.83,0,*5B
1491606149.87,55947,9.56,72900.3,-7.03,-7.83,-7.73,0,*51
1491606151.12,55948,9.56,72920.0,-7.03,-7.73,-7.69,0,*5A
1491606152.39,55949,9.63,72912.5,-7.01,-7.65,-7.65,0,*52
1491606153.59,55950,9.56,72904.0,-7.03,-7.87,-7.83,0,*5C
1491606154.79,55951,9.63,72898.5,-7.03,-7.83,-7.87,0,*5D
1491606155.99,55952,9.63,72898.5,-7.03,-7.83,-7.83,0,*5A
1491606157.21,55953,9.63,72896.8,-7.03,-7.87,-7.91,0,*5C
1491606158.48,55954,9.56,72862.0,-7.05,-7.91,-7.91,0,*5A
1491606159.72,55955,9.56,72856.3,-7.03,-7.91,-7.91,0,*5D
1491606160.94,55956,9.56,72868.5,-7.03,-7.91,-7.87,0,*59
1491606162.17,55957,9.56,72874.8,-7.05,-7.83,-7.83,0,*59
1491606163.37,55958,9.56,72900.0,-7.03,-7.83,-7.83,0,*50
1491606164.57,55959,9.56,72908.3,-7.03,-7.83,-7.87,0,*55
1491606165.77,55960,9.63,72918.0,-7.03,-7.87,-7.87,0,*5B
1491606166.97,55961,9.56,72914.0,-7.03,-7.87,-7.87,0,*5A
1491606168.17,55962,9.56,72906.3,-7.03,-7.87,-7.87,0,*59
1491606169.44,55963,9.63,72906.5,-7.05,-7.99,-7.91,0,*56
1491606170.68,55964,9.63,72904.8,-7.03,-7.99,-7.99,0,*5F
1491606171.93,55965,9.56,72894.5,-7.03,-8.03,-8.11,0,*5D
1491606173.16,55966,9.56,72884.0,-7.03,-8.03,-8.03,0,*5D
1491606174.43,55967,9.63,72880.0,-7.05,-7.99,-7.91,0,*52
1491606175.7,55968,9.56,72874.3,-7.05,-7.91,-7.91,0,*55
1491606176.92,55969,9.56,72874.3,-7.05,-7.83,-7.83,0,*54
1491606178.15,55970,9.56,72878.3,-7.05,-7.87,-7.83,0,*58
1491606179.37,55971,9.56,72876.3,-7.05,-7.83,-7.83,0,*5D
1491606180.59,55972,9.56,72878.5,-7.05,-7.87,-7.83,0,*5A
1491606181.85,55973,9.63,72886.3,-7.03,-7.73,-7.73,0,*59
1491606183.09,55974,9.56,72894.0,-7.05,-7.83,-7.69,0,*5C
1491606184.34,55975,9.63,72896.5,-7.03,-7.73,-7.73,0,*5F
1491606185.6,55976,9.63,72892.0,-7.03,-7.73,-7.73,0,*5C
1491606186.85,55977,9.56,72892.3,-7.05,-7.73,-7.83,0,*54
1491606188.08,55978,9.63,72892.0,-7.03,-7.73,-7.83,0,*5D
1491606189.36,55979,9.56,72888.8,-7.05,-7.73,-7.73,0,*55
1491606190.61,55980,9.56,72874.8,-7.03,-7.73,-7.73,0,*55
1491606191.87,55981,9.63,72866.0,-7.03,-7.73,-7.73,0,*54
1491606193.12,55982,9.63,72870.0,-7.03,-7.73,-7.73,0,*57
1491606194.4,55983,9.56,72866.8,-7.05,-7.73,-7.73,0,*50
1491606195.65,55984,9.56,72896.0,-7.03,-7.69,-7.73,0,*5A
1491606196.87,55985,9.56,72892.5,-7.03,-7.83,-7.73,0,*5F
1491606198.15,55986,9.63,72894.8,-7.05,-7.73,-7.73,0,*55
1491606199.4,55987,9.63,72906.0,-7.05,-7.83,-7.73,0,*5B
1491606200.65,55988,9.63,72910.8,-7.03,-7.73,-7.73,0,*5D
1491606201.91,55989,9.63,72916.3,-7.03,-7.73,-7.73,0,*5C
1491606203.15,55990,9.63,72910.8,-7.03,-7.69,-7.73,0,*5F
1491606204.4,55991,9.63,72906.0,-7.03,-7.69,-7.73,0,*5E
1491606205.64,55992,9.63,72908.3,-7.03,-7.69,-7.69,0,*56
1491606206.89,55993,9.56,72912.5,-7.03,-7.69,-7.69,0,*57
1491606208.16,55994,9.63,72910.8,-7.05,-7.69,-7.61,0,*5E
1491606209.41,55995,9.63,72900.0,-7.03,-7.69,-7.73,0,*5A
1491606210.65,55996,9.56,72898.8,-7.03,-7.69,-7.69,0,*52
1491606211.9,55997,9.56,72906.5,-7.03,-7.73,-7.69,0,*58
1491606213.16,55998,9.56,72906.5,-7.03,-7.73,-7.73,0,*5C
1491606214.41,55999,9.56,72906.8,-7.03,-7.73,-7.73,0,*5D
1491606215.68,56000,9.56,72906.3,-7.05,-7.69,-7.69,0,*51
1491606216.95,56001,9.56,72924.3,-7.05,-7.73,-7.73,0,*50
1491606218.21,56002,9.56,72910.0,-7.03,-7.73,-7.73,0,*55
1491606219.43,56003,9.56,72900.0,-7.05,-7.83,-7.83,0,*52
1491606220.63,56004,9.56,72904.8,-7.03,-7.87,-7.87,0,*53
1491606221.83,56005,9.56,72892.8,-7.03,-7.83,-7.87,0,*56
1491606223.05,56006,9.63,72894.0,-7.05,-7.87,-7.87,0,*57
1491606224.3,56007,9.56,72884.5,-7.03,-7.91,-7.91,0,*50
1491606225.54,56008,9.56,72880.0,-7.03,-7.91,-7.99,0,*57
1491606226.81,56009,9.56,72866.0,-7.05,-7.91,-7.91,0,*58
1491606228.07,56010,9.56,72862.5,-7.05,-7.91,-7.91,0,*50
1491606229.32,56011,9.56,72844.0,-7.03,-7.91,-7.91,0,*57
1491606230.59,56012,9.56,72832.8,-7.05,-7.99,-7.91,0,*5A
1491606231.85,56013,9.56,72838.3,-7.05,-7.91,-7.91,0,*53
1491606233.07,56014,9.56,72842.5,-7.03,-7.91,-7.87,0,*55
1491606234.3,56015,9.56,72892.0,-7.05,-7.87,-7.83,0,*51
1491606235.55,56016,9.56,72890.3,-7.05,-7.73,-7.83,0,*59
1491606236.8,56017,9.56,72898.8,-7.05,-7.73,-7.83,0,*58
1491606238.08,56018,9.56,72892.0,-7.05,-7.73,-7.73,0,*58
1491606239.32,56019,9.56,72898.8,-7.03,-7.69,-7.69,0,*5F
1491606240.57,56020,9.56,72890.8,-7.03,-7.69,-7.73,0,*5E
1491606241.77,56021,9.56,72888.8,-7.03,-7.87,-7.87,0,*54
1491606242.97,56022,9.63,72884.3,-7.03,-7.83,-7.83,0,*57
1491606244.17,56023,9.56,72872.3,-7.03,-7.83,-7.83,0,*56
1491606245.4,56024,9.56,72876.0,-7.05,-7.87,-7.87,0,*57
1491606246.62,56025,9.56,72872.3,-7.05,-7.87,-7.87,0,*56
1491606247.87,56026,9.56,72850.5,-7.05,-7.83,-7.73,0,*5A
1491606249.12,56027,9.56,72844.0,-7.03,-7.73,-7.69,0,*59
1491606250.39,56028,9.56,72852.5,-7.05,-7.73,-7.73,0,*5B
1491606251.64,56029,9.56,72848.3,-7.03,-7.73,-7.69,0,*57
1491606252.89,56030,9.56,72834.3,-7.05,-7.87,-7.69,0,*52
1491606254.09,56031,9.56,72834.8,-7.03,-7.83,-7.83,0,*55
1491606255.29,56032,9.56,72832.0,-7.03,-7.87,-7.87,0,*56
1491606256.55,56033,9.56,72816.3,-7.05,-7.99,-7.99,0,*51
1491606257.8,56034,9.56,72814.3,-7.03,-7.99,-7.99,0,*50
1491606259.06,56035,9.56,72812.3,-7.05,-7.99,-8.03,0,*5B
1491606260.33,56036,9.56,72832.3,-7.05,-7.99,-7.99,0,*54
1491606261.6,56037,9.56,72828.5,-7.05,-7.91,-7.91,0,*55
1491606262.87,56038,9.56,72836.0,-7.05,-7.91,-7.91,0,*5A
1491606264.11,56039,9.56,72822.5,-7.03,-7.91,-7.91,0,*5D
1491606265.35,56040,9.56,72796.8,-7.05,-7.91,-7.83,0,*56
1491606266.58,56041,9.56,72798.3,-7.05,-7.87,-7.87,0,*54
1491606267.78,56042,9.56,72800.3,-7.03,-7.83,-7.83,0,*51
1491606269.0,56043,9.56,72814.0,-7.05,-7.87,-7.83,0,*52
1491606270.25,56044,9.56,72824.3,-7.05,-7.73,-7.83,0,*5E
1491606271.53,56045,9.63,72848.5,-7.05,-7.73,-7.73,0,*50
1491606272.79,56046,9.56,72860.8,-7.03,-7.73,-7.73,0,*55
1491606274.06,56047,9.63,72864.5,-7.05,-7.73,-7.73,0,*52
1491606275.29,56048,9.56,72842.0,-7.05,-7.83,-7.83,0,*5D
1491606276.53,56049,9.56,72836.5,-7.05,-7.83,-7.69,0,*58
1491606277.75,56050,9.56,72838.3,-7.05,-7.87,-7.87,0,*54
1491606278.95,56051,9.56,72848.0,-7.03,-7.87,-7.87,0,*53
1491606280.17,56052,9.56,72840.0,-7.05,-7.87,-7.87,0,*56
1491606281.37,56053,9.56,72838.0,-7.03,-7.83,-7.87,0,*55
1491606282.57,56054,9.56,72838.5,-7.03,-7.83,-7.83,0,*56
1491606283.8,56055,9.56,72832.5,-7.05,-7.87,-7.83,0,*55
1491606285.07,56056,9.56,72832.3,-7.05,-7.73,-7.69,0,*59
1491606286.34,56057,9.56,72824.5,-7.05,-7.69,-7.73,0,*58
1491606287.61,56058,9.56,72824.5,-7.05,-7.69,-7.73,0,*57
1491606288.89,56059,9.56,72822.3,-7.05,-7.73,-7.69,0,*56
1491606290.13,56060,9.56,72832.3,-7.03,-7.69,-7.73,0,*5A
1491606291.39,56061,9.56,72830.5,-7.03,-7.73,-7.73,0,*50
1491606292.64,56062,9.56,72836.0,-7.03,-7.69,-7.73,0,*58
1491606293.91,56063,9.56,72868.0,-7.05,-7.73,-7.69,0,*5F
1491606295.16,56064,9.56,72868.8,-7.03,-7.73,-7.73,0,*55
1491606296.4,56065,9.56,72876.0,-7.03,-7.69,-7.69,0,*54
1491606297.65,56066,9.56,72874.0,-7.03,-7.69,-7.69,0,*57
1491606298.89,56067,9.56,72866.3,-7.03,-7.69,-7.69,0,*56
1491606300.13,56068,9.56,72868.3,-7.03,-7.69,-7.69,0,*59
1491606301.38,56069,9.56,72864.0,-7.03,-7.69,-7.73,0,*53
1491606302.65,56070,9.63,72864.8,-7.05,-7.69,-7.73,0,*5D
1491606303.9,56071,9.56,72852.5,-7.03,-7.69,-7.73,0,*5A
1491606305.15,56072,9.56,72852.3,-7.03,-7.69,-7.73,0,*59
1491606306.39,56073,9.56,72862.3,-7.03,-7.69,-7.69,0,*53
1491606307.63,56074,9.63,72854.8,-7.03,-7.69,-7.69,0,*54
1491606308.88,56075,9.63,72866.3,-7.03,-7.69,-7.69,0,*55
1491606310.12,56076,9.56,72880.0,-7.03,-7.69,-7.69,0,*56
1491606311.37,56077,9.63,72866.0,-7.03,-7.69,-7.73,0,*5C
1491606312.62,56078,9.56,72858.0,-7.03,-7.69,-7.73,0,*53
1491606313.87,56079,9.63,72870.0,-7.03,-7.73,-7.69,0,*52
1491606315.12,56080,9.56,72854.0,-7.03,-7.73,-7.73,0,*5F
1491606316.37,56081,9.63,72876.3,-7.03,-7.69,-7.73,0,*55
1491606317.62,56082,9.56,72878.3,-7.03,-7.73,-7.73,0,*5D
1491606318.89,56083,9.56,72892.8,-7.01,-7.65,-7.65,0,*5E
1491606320.16,56084,9.56,72890.5,-7.01,-7.69,-7.69,0,*59
1491606321.36,56085,9.56,72884.5,-7.03,-7.87,-7.87,0,*5A
1491606322.56,56086,9.56,72894.3,-7.03,-7.87,-7.83,0,*5D
1491606323.8,56087,9.56,72876.0,-7.05,-7.87,-7.91,0,*59
1491606325.03,56088,9.56,72890.8,-7.03,-7.87,-7.91,0,*50
1491606326.23,56089,9.56,72892.5,-7.03,-7.83,-7.83,0,*56
1491606327.46,56090,9.56,72898.0,-7.03,-7.73,-7.83,0,*51
1491606328.7,56091,9.63,72898.0,-7.05,-7.83,-7.73,0,*56
1491606329.97,56092,9.63,72888.3,-7.01,-7.69,-7.69,0,*5E
1491606331.2,56093,9.56,72880.3,-7.03,-7.83,-7.73,0,*52
1491606332.42,56094,9.56,72872.3,-7.03,-7.83,-7.69,0,*5E
1491606333.64,56095,9.63,72878.5,-7.03,-7.83,-7.69,0,*5F
1491606334.91,56096,9.63,72870.0,-7.01,-7.65,-7.65,0,*5A
1491606336.15,56097,9.56,72864.8,-7.03,-7.69,-7.69,0,*59
1491606337.4,56098,9.63,72866.8,-7.03,-7.73,-7.69,0,*5D
1491606338.65,56099,9.56,72858.8,-7.03,-7.69,-7.73,0,*5C
1491606339.9,56100,9.63,72844.8,-7.03,-7.69,-7.73,0,*5D
1491606341.17,56101,9.56,72828.3,-7.01,-7.69,-7.65,0,*59
1491606342.44,56102,9.56,72850.8,-7.01,-7.65,-7.65,0,*56
1491606343.71,56103,9.63,72862.3,-7.01,-7.69,-7.65,0,*5B
1491606344.98,56104,9.63,72868.3,-7.01,-7.65,-7.69,0,*5C
1491606346.23,56105,9.63,72868.0,-7.03,-7.73,-7.73,0,*53
1491606347.48,56106,9.56,72844.5,-7.03,-7.73,-7.69,0,*5B
1491606348.74,56107,9.63,72894.3,-7.03,-7.73,-7.73,0,*51
1491606350.0,56108,9.56,72884.3,-7.01,-7.69,-7.69,0,*5C
1491606351.25,56109,9.63,72900.0,-7.03,-7.73,-7.69,0,*54
1491606352.51,56110,9.56,72874.8,-7.03,-7.73,-7.73,0,*57
1491606353.76,56111,9.63,72906.5,-7.03,-7.69,-7.73,0,*5D
1491606355.02,56112,9.63,72906.5,-7.01,-7.69,-7.69,0,*57
1491606356.29,56113,9.63,72894.3,-7.01,-7.69,-7.77,0,*59
1491606357.52,56114,9.63,72856.5,-7.01,-7.83,-7.83,0,*51
1491606358.74,56115,9.56,72848.8,-7.01,-7.83,-7.83,0,*50
1491606359.94,56116,9.63,72866.0,-7.03,-7.87,-7.87,0,*51
1491606361.14,56117,9.63,72856.3,-7.03,-7.83,-7.83,0,*50
1491606362.34,56118,9.63,72828.5,-7.03,-7.87,-7.87,0,*5F
1491606363.54,56119,9.63,72792.3,-7.03,-7.83,-7.83,0,*5E
1491606364.74,56120,9.63,72900.3,-7.03,-7.83,-7.87,0,*50
1491606365.94,56121,9.63,72882.0,-7.03,-7.87,-7.87,0,*55
1491606367.17,56122,9.63,72854.3,-7.05,-7.83,-7.83,0,*50
1491606368.39,56123,9.63,72832.5,-7.03,-7.83,-7.73,0,*58
1491606369.59,56124,9.63,72844.5,-7.03,-7.83,-7.87,0,*54
1491606370.81,56125,9.56,72878.8,-7.03,-7.83,-7.73,0,*5E
1491606372.07,56126,9.63,72882.5,-7.03,-7.73,-7.73,0,*52
1491606373.34,56127,9.63,72876.3,-7.01,-7.65,-7.65,0,*51
1491606374.61,56128,9.63,72866.8,-7.01,-7.69,-7.77,0,*51
1491606375.88,56129,9.63,72858.3,-7.01,-7.69,-7.65,0,*53
1491606377.15,56130,9.63,72878.5,-7.01,-7.69,-7.69,0,*57
1491606378.42,56131,9.63,72866.3,-7.01,-7.77,-7.77,0,*56
1491606379.69,56132,9.56,72864.0,-7.01,-7.69,-7.69,0,*55
1491606380.95,56133,9.63,72844.8,-7.01,-7.69,-7.69,0,*54
1491606382.22,56134,9.56,72874.8,-7.01,-7.69,-7.69,0,*53
1491606383.47,56135,9.63,72872.3,-7.01,-7.77,-7.83,0,*59
1491606384.74,56136,9.63,72876.0,-7.01,-7.69,-7.65,0,*5D
1491606385.99,56137,9.56,72880.8,-7.03,-7.73,-7.73,0,*52
1491606387.24,56138,9.63,72870.8,-7.03,-7.73,-7.69,0,*56
1491606388.48,56139,9.63,72866.0,-7.03,-7.69,-7.69,0,*5C
1491606389.73,56140,9.63,72874.5,-7.03,-7.69,-7.69,0,*52
1491606390.97,56141,9.63,72884.3,-7.03,-7.69,-7.73,0,*58
1491606392.24,56142,9.63,72870.8,-7.01,-7.65,-7.69,0,*5E
1491606393.49,56143,9.63,72826.5,-7.03,-7.73,-7.69,0,*5A
1491606394.75,56144,9.63,72876.5,-7.03,-7.73,-7.73,0,*56
1491606395.95,56145,9.63,72866.8,-7.03,-7.83,-7.83,0,*57
1491606397.22,56146,9.63,72864.5,-7.01,-7.69,-7.69,0,*56
1491606398.48,56147,9.63,72860.3,-7.01,-7.69,-7.69,0,*57
1491606399.73,56148,9.63,72852.8,-6.99,-7.69,-7.65,0,*54
1491606401.0,56149,9.56,72858.5,-7.01,-7.69,-7.65,0,*55
1491606402.26,56150,9.63,72870.5,-7.01,-7.69,-7.69,0,*51
1491606403.53,56151,9.63,72874.8,-7.01,-7.69,-7.69,0,*50
1491606404.8,56152,9.63,72890.0,-7.01,-7.69,-7.69,0,*53
1491606406.02,56153,9.63,72894.0,-7.01,-7.83,-7.83,0,*52
1491606407.24,56154,9.63,72882.5,-7.01,-7.83,-7.83,0,*55
1491606408.49,56155,9.63,72822.3,-7.03,-7.99,-7.91,0,*5E
1491606409.74,56156,9.63,72800.0,-7.01,-7.87,-7.77,0,*58
1491606411.01,56157,9.63,72852.3,-7.01,-7.77,-7.77,0,*56
1491606412.28,56158,9.63,72854.0,-7.01,-7.77,-7.77,0,*59
1491606413.53,56159,9.63,72864.0,-7.01,-7.83,-7.77,0,*53
1491606414.72,56160,9.56,72876.0,-7.03,-7.87,-7.83,0,*54
1491606415.95,56161,9.63,72856.5,-7.03,-7.87,-7.91,0,*56
1491606417.21,56162,9.56,72840.3,-7.01,-7.99,-7.95,0,*5C
1491606418.46,56163,9.63,72824.3,-7.03,-7.99,-7.99,0,*53
1491606419.7,56164,9.63,72794.5,-7.03,-7.91,-7.91,0,*54
1491606420.95,56165,9.63,72778.5,-7.03,-7.91,-7.91,0,*55
1491606422.17,56166,9.63,72794.8,-7.03,-7.91,-7.83,0,*55
1491606423.39,56167,9.63,72798.0,-7.05,-7.87,-7.83,0,*55
1491606424.61,56168,9.63,72800.5,-7.05,-7.87,-7.87,0,*5E
1491606425.84,56169,9.63,72816.8,-7.01,-7.83,-7.83,0,*5B
1491606427.04,56170,9.63,72826.5,-7.03,-7.87,-7.83,0,*55
1491606428.24,56171,9.63,72814.8,-7.03,-7.83,-7.83,0,*50
1491606429.46,56172,9.63,72824.3,-7.05,-7.83,-7.83,0,*55
1491606430.69,56173,9.63,72848.8,-7.03,-7.83,-7.73,0,*5D
1491606431.91,56174,9.56,72850.0,-7.03,-7.83,-7.73,0,*5A
1491606433.13,56175,9.63,72854.3,-7.03,-7.83,-7.73,0,*5B
1491606434.41,56176,9.63,72864.5,-7.05,-7.73,-7.73,0,*51
1491606435.66,56177,9.56,72866.0,-7.03,-7.69,-7.73,0,*5D
1491606436.91,56178,9.56,72862.5,-7.03,-7.73,-7.73,0,*59
1491606438.16,56179,9.56,72862.0,-7.03,-7.73,-7.69,0,*53
1491606439.43,56180,9.63,72864.3,-7.01,-7.69,-7.65,0,*50
1491606440.68,56181,9.56,72870.5,-7.03,-7.69,-7.73,0,*54
1491606441.93,56182,9.63,72878.0,-7.03,-7.69,-7.73,0,*57
1491606443.18,56183,9.56,72872.5,-7.03,-7.73,-7.73,0,*5D
1491606444.43,56184,9.56,72874.5,-7.03,-7.69,-7.69,0,*5A
1491606445.63,56185,9.63,72860.8,-7.03,-7.83,-7.83,0,*5B
1491606446.83,56186,9.63,72864.3,-7.03,-7.83,-7.83,0,*58
1491606448.03,56187,9.63,72850.8,-7.03,-7.87,-7.83,0,*5D
1491606449.25,56188,9.63,72856.8,-7.03,-7.87,-7.73,0,*5D
1491606450.51,56189,9.63,72856.3,-7.03,-7.73,-7.73,0,*57
1491606451.73,56190,9.63,72842.3,-7.03,-7.83,-7.73,0,*50
1491606452.95,56191,9.63,72852.8,-7.03,-7.83,-7.73,0,*51
1491606454.22,56192,9.63,72834.5,-7.01,-7.69,-7.77,0,*50
1491606455.48,56193,9.56,72840.3,-7.03,-7.73,-7.73,0,*5C
1491606456.73,56194,9.56,72822.8,-7.03,-7.73,-7.73,0,*5B
1491606457.98,56195,9.63,72870.3,-7.03,-7.69,-7.69,0,*5A
1491606459.23,56196,9.56,72872.8,-7.03,-7.73,-7.69,0,*52
1491606460.47,56197,9.56,72858.3,-7.03,-7.69,-7.69,0,*58
1491606461.72,56198,9.63,72840.5,-7.03,-7.69,-7.73,0,*5C
1491606462.97,56199,9.56,72846.3,-7.03,-7.73,-7.69,0,*5D
1491606464.24,56200,9.63,72876.0,-7.01,-7.77,-7.77,0,*57
1491606465.51,56201,9.56,72866.3,-7.01,-7.69,-7.65,0,*5A
1491606466.77,56202,9.63,72866.5,-7.01,-7.69,-7.69,0,*55
1491606468.04,56203,9.63,72864.0,-7.01,-7.69,-7.77,0,*5B
1491606469.31,56204,9.56,72850.8,-7.01,-7.77,-7.77,0,*53
1491606470.52,56205,9.56,72842.3,-7.03,-7.83,-7.87,0,*54
1491606471.72,56206,9.63,72834.8,-7.03,-7.87,-7.87,0,*53
1491606472.94,56207,9.63,72822.8,-7.03,-7.87,-7.73,0,*59
1491606474.16,56208,9.63,72846.8,-7.03,-7.83,-7.73,0,*52
1491606475.36,56209,9.56,72872.3,-7.03,-7.83,-7.83,0,*5C
1491606476.56,56210,9.56,72844.8,-7.03,-7.87,-7.87,0,*54
1491606477.76,56211,9.63,72866.3,-7.03,-7.83,-7.87,0,*51
1491606478.97,56212,9.63,72864.3,-7.03,-7.83,-7.83,0,*56
1491606480.2,56213,9.56,72858.5,-7.03,-7.73,-7.83,0,*58
1491606481.44,56214,9.56,72826.0,-7.03,-7.73,-7.69,0,*5B
1491606482.71,56215,9.63,72850.3,-7.01,-7.65,-7.69,0,*5F
1491606483.98,56216,9.56,72850.3,-7.01,-7.69,-7.69,0,*50
1491606485.24,56217,9.56,72846.0,-7.03,-7.73,-7.73,0,*53
1491606486.51,56218,9.56,72840.0,-7.01,-7.69,-7.65,0,*52
1491606487.78,56219,9.63,72876.5,-7.01,-7.69,-7.65,0,*53
1491606489.05,56220,9.63,72864.5,-7.01,-7.77,-7.77,0,*55
1491606490.27,56221,9.56,72848.5,-7.01,-7.83,-7.83,0,*54
1491606491.47,56222,9.63,72828.3,-7.03,-7.87,-7.83,0,*51
1491606492.67,56223,9.63,72820.3,-7.03,-7.83,-7.83,0,*54
1491606493.87,56224,9.63,72852.5,-7.03,-7.83,-7.83,0,*53
1491606495.07,56225,9.56,72864.0,-7.03,-7.83,-7.83,0,*52
1491606496.3,56226,9.56,72868.0,-7.03,-7.83,-7.73,0,*5E
1491606497.5,56227,9.63,72864.0,-7.03,-7.87,-7.87,0,*50
1491606498.7,56228,9.63,72874.0,-7.03,-7.83,-7.83,0,*5F
1491606499.9,56229,9.56,72872.0,-7.03,-7.83,-7.83,0,*5E
1491606501.1,56230,9.63,72884.3,-7.03,-7.87,-7.83,0,*52
1491606502.3,56231,9.56,72882.8,-7.03,-7.83,-7.83,0,*57
1491606503.57,56232,9.63,72890.8,-7.01,-7.77,-7.69,0,*59
1491606504.84,56233,9.63,72894.3,-7.01,-7.77,-7.77,0,*57
1491606506.04,56234,9.56,72892.5,-7.03,-7.83,-7.83,0,*52
1491606507.27,56235,9.56,72898.0,-7.03,-7.73,-7.87,0,*58
1491606508.47,56236,9.63,72898.3,-7.03,-7.87,-7.87,0,*50
1491606509.67,56237,9.63,72896.3,-7.03,-7.87,-7.87,0,*51
1491606510.89,56238,9.63,72902.8,-7.03,-7.99,-7.87,0,*51
1491606512.16,56239,9.56,72898.8,-7.05,-7.91,-7.91,0,*59
1491606513.4,56240,9.63,72890.8,-7.03,-7.91,-7.91,0,*51
1491606514.64,56241,9.63,72886.8,-7.03,-7.91,-7.91,0,*50
1491606515.89,56242,9.63,72880.3,-7.03,-7.91,-7.91,0,*53
1491606517.13,56243,9.56,72872.8,-7.03,-7.91,-7.91,0,*52
1491606518.33,56244,9.63,72874.0,-7.03,-7.83,-7.87,0,*51
1491606519.53,56245,9.56,72870.0,-7.03,-7.87,-7.87,0,*54
1491606520.75,56246,9.63,72870.8,-7.05,-7.87,-7.87,0,*51