1514700000.72,49969,6.19,72494.3,-6.01,-7.49,-7.49,0,*5C
1514700001.91,49970,6.19,72506.8,-6.01,-7.49,-7.49,0,*54
1514700003.16,49971,6.19,72504.0,-6.01,-7.69,-7.61,0,*5D
1514700004.41,49972,6.19,72514.5,-6.05,-7.61,-7.65,0,*56
1514700005.65,49973,6.19,72528.8,-6.05,-7.65,-7.65,0,*53
1514700006.91,49974,6.19,72512.0,-6.05,-7.73,-7.73,0,*54
1514700008.13,49975,6.19,72440.0,-6.05,-7.77,-7.83,0,*5E
1514700009.39,49976,6.19,72424.0,-6.05,-7.73,-7.73,0,*56
1514700010.63,49977,6.19,72442.5,-6.05,-7.65,-7.65,0,*57
1514700011.92,49978,6.19,72426.5,-6.07,-7.57,-7.57,0,*5A
1514700013.11,49979,6.19,72428.0,-6.05,-7.53,-7.53,0,*59
1514700014.38,49980,6.19,72450.8,-6.07,-7.43,-7.43,0,*5D
1514700015.58,49981,6.19,72444.0,-6.05,-7.53,-7.49,0,*55
1514700016.8,49982,6.19,72444.5,-6.07,-7.53,-7.53,0,*5F
1514700018.08,49983,6.19,72448.8,-6.07,-7.43,-7.43,0,*5E
1514700019.32,49984,6.19,72474.5,-6.05,-7.39,-7.39,0,*5B
1514700020.56,49985,6.19,72478.3,-6.05,-7.27,-7.27,0,*5A
1514700021.81,49986,6.19,72482.5,-6.05,-7.27,-7.27,0,*59
1514700023.08,49987,6.19,72492.5,-6.07,-7.31,-7.39,0,*52
1514700024.35,49988,6.19,72504.3,-6.07,-7.39,-7.31,0,*5D
1514700025.59,49989,6.19,72514.0,-6.05,-7.39,-7.35,0,*5A
1514700026.83,49990,6.19,72510.5,-6.05,-7.35,-7.27,0,*5D
1514700028.08,49991,6.19,72508.8,-6.05,-7.35,-7.27,0,*5C
1514700029.33,49992,6.19,72508.0,-6.05,-7.35,-7.27,0,*5F
1514700030.57,49993,6.19,72500.3,-6.05,-7.27,-7.35,0,*5E
1514700031.78,49994,6.19,72492.3,-6.05,-7.15,-7.23,0,*5F
1514700032.98,49995,6.19,72486.3,-6.05,-7.15,-7.11,0,*5F
1514700034.21,49996,6.19,72480.8,-6.01,-7.05,-7.05,0,*5C
1514700035.45,49997,6.19,72470.5,-6.01,-7.05,-7.05,0,*5D
1514700036.69,49998,6.19,72466.5,-6.01,-6.97,-7.05,0,*58
1514700037.93,49999,6.19,72454.8,-6.01,-7.05,-7.05,0,*53
1514700039.17,50000,6.19,72452.0,-5.99,-6.97,-7.11,0,*5F
1514700040.41,50001,6.19,72456.0,-6.01,-6.97,-7.05,0,*59
1514700041.66,50002,6.19,72452.8,-6.01,-6.97,-6.97,0,*50
1514700042.9,50003,6.19,72462.8,-6.01,-6.97,-6.97,0,*51
1514700044.14,50004,6.19,72470.5,-6.01,-6.97,-7.05,0,*5C
1514700045.41,50005,6.19,72474.5,-5.99,-6.93,-6.93,0,*55
1514700046.66,50006,6.19,72480.8,-6.01,-6.93,-6.93,0,*54
1514700047.9,50007,6.19,72488.0,-6.01,-7.05,-7.05,0,*55
1514700049.15,50008,6.19,72494.3,-5.99,-7.05,-7.05,0,*58
1514700050.39,50009,6.19,72496.8,-6.01,-7.05,-7.05,0,*5B
1514700051.62,50010,6.19,72494.8,-5.99,-7.11,-7.11,0,*51
1514700052.86,50011,6.19,72498.5,-5.99,-7.05,-7.11,0,*55
1514700054.08,50012,6.19,72504.0,-6.01,-7.11,-6.97,0,*5E
1514700055.31,50013,6.19,72504.0,-5.99,-7.11,-7.11,0,*52
1514700056.51,50014,6.19,72512.8,-6.01,-7.11,-7.19,0,*5F
1514700057.74,50015,6.19,72514.3,-5.99,-7.19,-7.23,0,*5D
1514700058.96,50016,6.19,72518.5,-5.99,-7.23,-7.23,0,*57
1514700060.18,50017,6.19,72522.5,-5.99,-7.23,-7.19,0,*5F
1514700061.4,50018,6.19,72520.0,-5.99,-7.23,-7.23,0,*59
1514700062.62,50019,6.19,72510.3,-5.99,-7.23,-7.23,0,*58
1514700063.87,50020,6.19,72504.3,-5.99,-7.05,-7.11,0,*57
1514700065.13,50021,6.19,72504.0,-5.99,-7.05,-7.05,0,*53
1514700066.35,50022,6.19,72502.3,-5.99,-7.19,-7.23,0,*59
1514700067.57,50023,6.19,72494.5,-6.01,-7.31,-7.23,0,*50
1514700068.84,50024,6.19,72486.5,-5.99,-7.35,-7.35,0,*56
1514700070.11,50025,6.19,72484.8,-5.99,-7.43,-7.43,0,*57
1514700071.39,50026,6.19,72482.0,-5.99,-7.43,-7.43,0,*54
1514700072.66,50027,6.19,72494.8,-5.99,-7.43,-7.43,0,*55
1514700073.9,50028,6.19,72500.8,-6.01,-7.35,-7.35,0,*58
1514700075.15,50029,6.19,72500.3,-6.01,-7.35,-7.35,0,*59
1514700076.41,50030,6.19,72498.5,-5.99,-7.31,-7.31,0,*53
1514700077.65,50031,6.19,72496.8,-6.01,-7.31,-7.31,0,*50
1514700078.87,50032,6.19,72496.8,-6.01,-7.43,-7.49,0,*59
1514700080.09,50033,6.19,72500.3,-6.01,-7.43,-7.49,0,*58
1514700081.33,50034,6.19,72504.8,-6.01,-7.35,-7.35,0,*55
1514700082.58,50035,6.19,72514.0,-6.01,-7.35,-7.31,0,*50
1514700083.84,50036,6.19,72514.3,-5.99,-7.31,-7.31,0,*55
1514700085.06,50037,6.19,72514.8,-5.99,-7.23,-7.23,0,*54
1514700086.31,50038,6.19,72512.0,-5.99,-7.05,-7.19,0,*56
1514700087.53,50039,6.19,72512.5,-6.01,-7.05,-7.11,0,*5D
1514700088.77,50040,6.19,72514.5,-6.01,-6.97,-7.05,0,*5C
1514700089.97,50041,6.19,72518.0,-6.01,-7.11,-7.11,0,*57
1514700091.2,50042,6.19,72532.8,-5.99,-7.19,-7.11,0,*5E
1514700092.42,50043,6.19,72538.0,-5.99,-7.11,-7.19,0,*5F
1514700093.64,50044,6.19,72542.3,-5.99,-7.23,-7.23,0,*50
1514700094.89,50045,6.19,72542.5,-5.99,-7.05,-7.11,0,*54
1514700096.12,50046,6.19,72550.0,-5.99,-7.11,-7.11,0,*52
1514700097.34,50047,6.19,72544.3,-6.01,-6.97,-7.11,0,*5E
1514700098.59,50048,6.19,72542.0,-5.99,-7.05,-7.11,0,*59
1514700099.82,50049,6.19,72532.8,-6.01,-7.05,-7.05,0,*5F
1514700101.07,50050,6.19,72524.0,-5.99,-7.05,-7.11,0,*50
1514700102.32,50051,6.19,72508.3,-5.99,-7.05,-7.11,0,*51
1514700103.54,50052,6.19,72510.0,-5.99,-7.19,-7.23,0,*5E
1514700104.79,50053,6.19,72508.3,-5.99,-7.23,-7.31,0,*55
1514700106.01,50054,6.19,72506.0,-5.97,-7.19,-7.27,0,*52
1514700107.25,50055,6.19,72504.3,-5.97,-7.27,-7.43,0,*5C
1514700108.52,50056,6.19,72516.0,-5.99,-7.57,-8.03,0,*5D
1514700109.74,50057,6.19,72510.3,-5.99,-8.25,-8.85,0,*58
1514700110.96,50058,6.19,72524.5,-6.01,-8.81,-9.23,0,*56
1514700112.17,50059,6.19,72506.0,-6.01,-9.11,-9.31,0,*5C
1514700113.4,50060,6.19,72488.0,-6.01,-9.11,-9.23,0,*55
1514700114.59,50061,6.19,72460.8,-6.01,-9.05,-9.19,0,*58
1514700115.79,50062,6.19,72442.5,-6.05,-9.23,-9.23,0,*52
1514700117.02,50063,6.19,72468.3,-6.07,-9.19,-9.01,0,*58
1514700118.27,50064,6.19,72484.8,-6.07,-9.15,-8.75,0,*51
1514700119.52,50065,6.19,72478.0,-6.07,-9.15,-8.59,0,*5E
1514700120.71,50066,6.19,72448.5,-6.05,-8.75,-8.29,0,*5F
1514700121.96,50067,6.19,72466.8,-6.09,-8.51,-8.11,0,*5F
1514700123.19,50068,6.19,72444.3,-6.09,-8.45,-8.11,0,*55
1514700124.41,50069,6.19,72438.5,-6.09,-8.51,-8.21,0,*52
1514700125.6,50070,6.19,72458.5,-6.09,-8.33,-8.21,0,*5E
1514700126.82,50071,6.19,72480.3,-6.11,-8.29,-8.17,0,*58
1514700128.04,50072,6.19,72472.5,-6.11,-8.63,-8.55,0,*53
1514700129.28,50073,6.19,72416.8,-6.11,-8.81,-8.67,0,*5F
1514700130.53,50074,6.19,72314.0,-6.11,-8.51,-8.41,0,*51
1514700131.75,50075,6.19,72324.5,-6.11,-8.29,-8.25,0,*5D
1514700133.0,50076,6.19,72382.5,-6.13,-8.11,-8.11,0,*50
1514700134.25,50077,6.19,72350.5,-6.13,-8.11,-7.99,0,*5E
1514700135.45,50078,6.19,72392.0,-6.13,-7.83,-7.87,0,*5A
1514700136.66,50079,6.19,72376.8,-6.13,-7.83,-7.83,0,*5F
1514700137.86,50080,6.19,72406.8,-6.13,-7.87,-7.83,0,*5D
1514700139.06,50081,6.19,72412.0,-6.13,-7.83,-7.83,0,*58
1514700140.32,50082,6.19,72442.3,-6.13,-7.73,-7.73,0,*5B
1514700141.58,50083,6.19,72460.3,-6.13,-7.73,-7.73,0,*5A
1514700142.83,50084,6.19,72454.5,-6.13,-7.69,-7.73,0,*56
1514700144.08,50085,6.19,72448.0,-6.13,-7.73,-7.73,0,*5C
1514700145.34,50086,6.19,72450.3,-6.13,-7.57,-7.57,0,*5F
1514700146.59,50087,6.19,72436.8,-6.13,-7.61,-7.61,0,*5E
1514700147.79,50088,6.19,72442.8,-6.13,-7.49,-7.49,0,*51
1514700149.04,50089,6.19,72444.3,-6.13,-7.35,-7.31,0,*54
1514700150.26,50090,6.19,72454.0,-6.13,-7.49,-7.43,0,*52
1514700151.52,50091,6.19,72462.5,-6.13,-7.57,-7.57,0,*59
1514700152.77,50092,6.19,72454.5,-6.13,-7.69,-7.61,0,*52
1514700154.0,50093,6.19,72454.0,-6.13,-7.43,-7.49,0,*51
1514700155.19,50094,6.19,72460.3,-6.13,-7.49,-7.49,0,*5C
1514700156.42,50095,6.19,72464.0,-6.13,-7.49,-7.43,0,*57
1514700157.67,50096,6.19,72474.3,-6.13,-7.43,-7.43,0,*5E
1514700158.9,50097,6.19,72460.5,-6.13,-7.57,-7.49,0,*50
1514700160.15,50098,6.19,72490.8,-6.13,-7.43,-7.43,0,*50
1514700161.4,50099,6.19,72496.8,-6.13,-7.35,-7.35,0,*51
1514700162.66,50100,6.19,72494.8,-6.13,-7.43,-7.35,0,*51
1514700163.88,50101,6.19,72490.8,-6.13,-7.49,-7.43,0,*5B
1514700165.14,50102,6.19,72484.3,-6.13,-7.43,-7.43,0,*52
1514700166.39,50103,6.19,72484.3,-6.13,-7.35,-7.43,0,*52
1514700167.64,50104,6.19,72490.0,-6.13,-7.43,-7.35,0,*55
1514700168.86,50105,6.19,72494.8,-6.13,-7.49,-7.57,0,*5A
1514700170.06,50106,6.19,72498.5,-6.13,-7.49,-7.49,0,*56
1514700171.28,50107,6.19,72500.0,-6.13,-7.49,-7.57,0,*58
1514700172.48,50108,6.19,72506.5,-6.13,-7.49,-7.49,0,*58
1514700173.73,50109,6.19,72510.8,-6.13,-7.43,-7.43,0,*59
1514700174.96,50110,6.19,72506.0,-6.13,-7.43,-7.49,0,*5B
1514700176.21,50111,6.19,72504.8,-6.13,-7.57,-7.57,0,*50
1514700177.47,50112,6.19,72498.0,-6.13,-7.57,-7.57,0,*53
1514700178.72,50113,6.19,72496.8,-6.13,-7.57,-7.57,0,*52
1514700179.98,50114,6.19,72502.0,-6.13,-7.57,-7.57,0,*55
1514700181.21,50115,6.19,72492.8,-6.13,-7.57,-7.49,0,*5B
1514700182.43,50116,6.19,72494.0,-6.13,-7.49,-7.57,0,*58
1514700183.63,50117,6.19,72492.8,-6.13,-7.49,-7.49,0,*56
1514700184.88,50118,6.19,72486.0,-6.13,-7.61,-7.57,0,*5C
1514700186.13,50119,6.19,72464.3,-6.13,-7.61,-7.57,0,*5D
1514700187.39,50120,6.19,72458.5,-6.13,-7.61,-7.57,0,*57
1514700188.67,50121,6.19,72448.5,-6.11,-7.57,-7.57,0,*51
1514700189.86,50122,6.19,72440.5,-6.13,-7.49,-7.49,0,*50
1514700191.09,50123,6.19,72442.5,-6.13,-7.49,-7.61,0,*5B
1514700192.31,50124,6.19,72454.8,-6.13,-7.49,-7.57,0,*59
1514700193.57,50125,6.19,72462.3,-6.13,-7.57,-7.61,0,*52
1514700194.76,50126,6.19,72470.0,-6.13,-7.49,-7.49,0,*54
1514700196.01,50127,6.19,72476.0,-6.13,-7.35,-7.35,0,*55
1514700197.22,50128,6.19,72482.0,-6.13,-7.23,-7.23,0,*5A
1514700198.42,50129,6.19,72482.0,-6.13,-7.23,-7.23,0,*5B
1514700199.63,50130,6.19,72494.0,-6.13,-7.23,-7.23,0,*53
1514700200.85,50131,6.19,72496.8,-6.13,-7.31,-7.23,0,*51
1514700202.1,50132,6.19,72514.5,-6.13,-7.31,-7.31,0,*51
1514700203.35,50133,6.19,72516.3,-6.11,-7.31,-7.23,0,*51
1514700204.55,50134,6.19,72510.3,-6.13,-7.23,-7.23,0,*57
1514700205.8,50135,6.19,72504.8,-6.13,-7.31,-7.31,0,*56
1514700207.07,50136,6.19,72494.8,-6.11,-7.31,-7.31,0,*57
1514700208.27,50137,6.19,72492.5,-6.13,-7.23,-7.19,0,*5D
1514700209.5,50138,6.19,72496.8,-6.11,-7.23,-7.19,0,*50
1514700210.75,50139,6.19,72496.3,-6.11,-7.31,-7.23,0,*5B
1514700211.98,50140,6.19,72514.5,-6.11,-7.23,-7.19,0,*5F
1514700213.21,50141,6.19,72516.8,-6.11,-7.23,-7.23,0,*57
1514700214.44,50142,6.19,72520.8,-6.11,-7.23,-7.23,0,*54
1514700215.67,50143,6.19,72530.3,-6.11,-7.11,-7.11,0,*55
1514700216.9,50144,6.19,72534.0,-6.11,-7.11,-7.11,0,*52
1514700218.14,50145,6.19,72534.5,-6.09,-7.05,-7.05,0,*5A
1514700219.37,50146,6.19,72538.3,-6.11,-7.19,-7.19,0,*50
1514700220.61,50147,6.19,72536.5,-6.09,-7.05,-7.05,0,*58
1514700221.84,50148,6.19,72536.3,-6.11,-7.23,-7.19,0,*57
1514700223.08,50149,6.19,72534.3,-6.09,-7.27,-7.27,0,*56
1514700224.3,50150,6.19,72530.0,-6.11,-7.49,-7.49,0,*57
1514700225.58,50151,6.19,72530.8,-6.11,-7.57,-7.57,0,*56
1514700226.85,50152,6.19,72520.0,-6.11,-7.69,-7.69,0,*55
1514700228.12,50153,6.19,72526.0,-6.11,-7.69,-7.69,0,*54
1514700229.37,50154,6.19,72534.0,-6.09,-7.69,-7.77,0,*55
1514700230.63,50155,6.19,72540.0,-6.11,-7.91,-8.03,0,*56
1514700231.9,50156,6.19,72506.5,-6.11,-7.91,-8.03,0,*55
1514700233.14,50157,6.19,72522.5,-6.13,-8.03,-8.03,0,*52
1514700234.39,50158,6.19,72520.0,-6.13,-7.91,-7.91,0,*5D
1514700235.63,50159,6.19,72510.0,-6.13,-8.03,-8.03,0,*5C
1514700236.87,50160,6.19,72514.0,-6.13,-8.03,-8.11,0,*55
1514700238.1,50161,6.19,72460.0,-6.13,-8.17,-8.11,0,*51
1514700239.32,50162,6.19,72464.8,-6.13,-8.17,-8.03,0,*51
1514700240.55,50163,6.19,72470.0,-6.13,-7.83,-7.73,0,*5A
1514700241.8,50164,6.19,72500.3,-6.13,-7.69,-7.73,0,*59
1514700243.05,50165,6.19,72506.0,-6.13,-7.69,-7.61,0,*5B
1514700244.3,50166,6.19,72482.5,-6.13,-7.69,-7.61,0,*58
1514700245.53,50167,6.19,72498.3,-6.13,-7.57,-7.49,0,*5E
1514700246.76,50168,6.19,72496.5,-6.13,-7.57,-7.49,0,*51
1514700248.01,50169,6.19,72508.8,-6.13,-7.69,-7.61,0,*57
1514700249.26,50170,6.19,72510.3,-6.13,-7.61,-7.57,0,*52
1514700250.49,50171,6.19,72496.3,-6.13,-7.61,-7.49,0,*5C
1514700251.75,50172,6.19,72482.5,-6.13,-7.57,-7.61,0,*50
1514700253.0,50173,6.19,72496.0,-6.13,-7.69,-7.61,0,*5C
1514700254.22,50174,6.19,72502.5,-6.13,-7.49,-7.57,0,*5C
1514700255.48,50175,6.19,72476.3,-6.13,-7.61,-7.61,0,*52
1514700256.73,50176,6.19,72454.3,-6.13,-7.73,-7.73,0,*51
1514700257.99,50177,6.19,72452.5,-6.13,-7.73,-7.73,0,*50
1514700259.25,50178,6.19,72464.5,-6.13,-7.73,-7.73,0,*5F
1514700260.47,50179,6.19,72444.0,-6.13,-7.91,-7.87,0,*59
1514700261.7,50180,6.19,72452.5,-6.17,-7.87,-7.77,0,*53
1514700262.95,50181,6.19,72454.3,-6.17,-7.73,-7.65,0,*5A
1514700264.2,50182,6.19,72456.8,-6.17,-7.61,-7.61,0,*5E
1514700265.45,50183,6.19,72480.8,-6.17,-7.61,-7.61,0,*5F
1514700266.64,50184,6.19,72498.5,-6.17,-7.49,-7.53,0,*53
1514700267.9,50185,6.19,72480.0,-6.13,-7.43,-7.35,0,*5C
1514700269.12,50186,6.19,72484.0,-6.13,-7.35,-7.49,0,*55
1514700270.34,50187,6.19,72478.0,-6.17,-7.49,-7.61,0,*51
1514700271.53,50188,6.19,72492.8,-6.17,-7.49,-7.53,0,*5F
1514700272.79,50189,6.19,72512.3,-6.17,-7.73,-7.73,0,*55
1514700274.03,50190,6.19,72494.0,-6.17,-8.03,-7.95,0,*5D
1514700275.27,50191,6.19,72476.0,-6.17,-8.07,-7.95,0,*58
1514700276.55,50192,6.19,72434.5,-6.19,-7.99,-7.99,0,*51
1514700277.8,50193,6.19,72410.3,-6.17,-7.77,-7.77,0,*5E
1514700279.05,50194,6.19,72430.0,-6.17,-7.65,-7.73,0,*5E
1514700280.32,50195,6.19,72440.8,-6.19,-7.65,-7.69,0,*5A
1514700281.57,50196,6.19,72434.5,-6.17,-7.61,-7.65,0,*5F
1514700282.85,50197,6.19,72444.5,-6.19,-7.65,-7.57,0,*55
1514700284.11,50198,6.19,72460.3,-6.17,-7.61,-7.61,0,*55
1514700285.3,50199,6.19,72474.0,-6.17,-7.53,-7.53,0,*54
1514700286.49,50200,6.19,72468.8,-6.17,-7.53,-7.53,0,*57
1514700287.74,50201,6.19,72458.3,-6.17,-7.61,-7.61,0,*56
1514700288.97,50202,6.19,72468.3,-6.13,-7.57,-7.49,0,*5E
1514700290.16,50203,6.19,72476.3,-6.17,-7.53,-7.53,0,*54
1514700291.38,50204,6.19,72470.5,-6.17,-7.61,-7.53,0,*52
1514700292.58,50205,6.19,72468.3,-6.17,-7.53,-7.49,0,*59
1514700293.8,50206,6.19,72482.0,-6.17,-7.49,-7.35,0,*5A
1514700294.99,50207,6.19,72482.0,-6.17,-7.49,-7.49,0,*50
1514700296.18,50208,6.19,72494.5,-6.17,-7.53,-7.49,0,*54
1514700297.43,50209,6.19,72500.5,-6.17,-7.39,-7.39,0,*5E
1514700298.62,50210,6.19,72492.8,-6.17,-7.49,-7.49,0,*56
1514700299.87,50211,6.19,72490.5,-6.17,-7.73,-7.73,0,*57
1514700301.13,50212,6.19,72486.3,-6.17,-7.73,-7.73,0,*54
1514700302.38,50213,6.19,72504.5,-6.17,-7.77,-7.73,0,*51
1514700303.66,50214,6.19,72516.3,-6.19,-7.57,-7.57,0,*5C
1514700304.94,50215,6.19,72512.8,-6.19,-7.57,-7.57,0,*5D
1514700306.13,50216,6.19,72512.0,-6.17,-7.53,-7.53,0,*50
1514700307.41,50217,6.19,72520.8,-6.19,-7.77,-7.77,0,*5F
1514700308.67,50218,6.19,72520.5,-6.19,-7.83,-7.77,0,*5B
1514700309.94,50219,6.19,72520.3,-6.19,-7.77,-7.65,0,*52
1514700311.2,50220,6.19,72528.8,-6.17,-7.65,-7.61,0,*51
1514700312.47,50221,6.19,72516.3,-6.19,-7.69,-7.77,0,*55
1514700313.75,50222,6.19,72510.8,-6.19,-7.69,-7.65,0,*55
1514700315.03,50223,6.19,72492.5,-6.19,-7.77,-7.77,0,*58
1514700316.3,50224,6.19,72476.8,-6.19,-7.77,-7.77,0,*5F
1514700317.58,50225,6.19,72478.3,-6.19,-7.91,-7.77,0,*56
1514700318.85,50226,6.19,72480.3,-6.19,-7.69,-7.69,0,*5D
1514700320.09,50227,6.19,72478.8,-6.21,-7.69,-7.69,0,*57
1514700321.38,50228,6.19,72470.8,-6.23,-7.73,-7.73,0,*5A
1514700322.62,50229,6.19,72460.8,-6.21,-7.69,-7.65,0,*55
1514700323.87,50230,6.19,72454.3,-6.21,-7.69,-7.69,0,*51
1514700325.11,50231,6.19,72432.0,-6.21,-7.69,-7.69,0,*50
1514700326.36,50232,6.19,72426.5,-6.21,-7.65,-7.57,0,*52
1514700327.61,50233,6.19,72436.8,-6.21,-7.65,-7.65,0,*52
1514700328.86,50234,6.19,72462.3,-6.21,-7.57,-7.65,0,*54
1514700330.11,50235,6.19,72450.3,-6.21,-7.65,-7.65,0,*54
1514700331.36,50236,6.19,72484.3,-6.21,-7.77,-7.65,0,*54
1514700332.61,50237,6.19,72460.0,-6.21,-7.65,-7.57,0,*57
1514700333.86,50238,6.19,72476.5,-6.21,-7.57,-7.57,0,*59
1514700335.12,50239,6.19,72468.0,-6.21,-7.57,-7.57,0,*58
1514700336.34,50240,6.19,72482.0,-6.21,-7.53,-7.43,0,*57
1514700337.53,50241,6.19,72510.0,-6.21,-7.53,-7.53,0,*57
1514700338.76,50242,6.19,72506.3,-6.21,-7.53,-7.43,0,*55
1514700340.01,50243,6.19,72508.5,-6.21,-7.43,-7.43,0,*55
1514700341.29,50244,6.19,72510.5,-6.23,-7.57,-7.57,0,*50
1514700342.52,50245,6.19,72512.5,-6.21,-7.53,-7.43,0,*52
1514700343.77,50246,6.19,72510.8,-6.23,-7.57,-7.49,0,*5D
1514700345.02,50247,6.19,72474.5,-6.21,-7.43,-7.39,0,*5C
1514700346.26,50248,6.19,72462.8,-6.21,-7.31,-7.39,0,*56
1514700347.51,50249,6.19,72468.5,-6.21,-7.31,-7.39,0,*57
1514700348.7,50250,6.19,72470.3,-6.21,-7.53,-7.53,0,*57
1514700349.92,50251,6.19,72464.5,-6.21,-7.57,-7.53,0,*52
1514700351.14,50252,6.19,72470.3,-6.21,-7.57,-7.53,0,*51
1514700352.42,50253,6.19,72496.0,-6.23,-7.57,-7.57,0,*56
1514700353.7,50254,6.19,72492.8,-6.23,-7.61,-7.57,0,*54
1514700354.93,50255,6.19,72506.0,-6.21,-7.53,-7.43,0,*53
1514700356.18,50256,6.19,72522.5,-6.21,-7.43,-7.43,0,*51
1514700357.37,50257,6.19,72516.3,-6.21,-7.49,-7.49,0,*50
1514700358.59,50258,6.19,72518.3,-6.21,-7.43,-7.53,0,*5E
1514700359.84,50259,6.19,72512.0,-6.21,-7.43,-7.43,0,*5E
1514700361.1,50260,6.19,72514.3,-6.21,-7.43,-7.43,0,*54
1514700362.34,50261,6.19,72512.5,-6.21,-7.31,-7.31,0,*55
1514700363.59,50262,6.19,72506.8,-6.21,-7.43,-7.43,0,*56
1514700364.82,50263,6.19,72504.3,-6.21,-7.57,-7.53,0,*53
1514700366.07,50264,6.19,72492.8,-6.21,-7.57,-7.57,0,*50
1514700367.32,50265,6.19,72492.5,-6.21,-7.57,-7.57,0,*51
1514700368.59,50266,6.19,72494.5,-6.19,-7.39,-7.39,0,*59
1514700369.86,50267,6.19,72494.5,-6.19,-7.39,-7.39,0,*58
1514700371.09,50268,6.19,72494.8,-6.21,-7.53,-7.39,0,*50
1514700372.34,50269,6.19,72500.5,-6.21,-7.65,-7.57,0,*5C
1514700373.61,50270,6.19,72490.0,-6.19,-7.31,-7.39,0,*56
1514700374.88,50271,6.19,72488.3,-6.19,-7.39,-7.31,0,*57
1514700376.15,50272,6.19,72492.8,-6.19,-7.39,-7.39,0,*5C
1514700377.37,50273,6.19,72484.3,-6.19,-7.53,-7.53,0,*5D
1514700378.64,50274,6.19,72490.3,-6.19,-7.39,-7.39,0,*5A
1514700379.9,50275,6.19,72492.5,-6.19,-7.31,-7.19,0,*51
1514700381.17,50276,6.19,72498.3,-6.19,-7.27,-7.31,0,*5F
1514700382.43,50277,6.19,72502.0,-6.19,-7.19,-7.27,0,*54
1514700383.7,50278,6.19,72502.0,-6.19,-7.39,-7.31,0,*5E
1514700384.97,50279,6.19,72500.0,-6.19,-7.31,-7.31,0,*57
1514700386.25,50280,6.19,72506.0,-6.19,-7.39,-7.43,0,*5C
1514700387.49,50281,6.19,72508.0,-6.17,-7.39,-7.39,0,*5E
1514700388.77,50282,6.19,72514.3,-6.19,-7.39,-7.43,0,*5E
1514700390.04,50283,6.19,72512.5,-6.19,-7.39,-7.39,0,*52
1514700391.28,50284,6.19,72508.0,-6.19,-7.43,-7.53,0,*54
1514700392.51,50285,6.19,72516.5,-6.19,-7.53,-7.53,0,*54
1514700393.79,50286,6.19,72524.5,-6.19,-7.65,-7.65,0,*57
1514700395.06,50287,6.19,72514.8,-6.19,-7.77,-7.77,0,*56
1514700396.34,50288,6.19,72508.3,-6.19,-7.65,-7.65,0,*59
1514700397.59,50289,6.19,72502.0,-6.21,-7.65,-7.57,0,*52
1514700398.84,50290,6.19,72488.0,-6.21,-7.65,-7.65,0,*5B
1514700400.1,50291,6.19,72490.5,-6.21,-7.73,-7.57,0,*5C
1514700401.32,50292,6.19,72500.0,-6.21,-7.53,-7.43,0,*58
1514700402.57,50293,6.19,72494.0,-6.21,-7.43,-7.43,0,*58
1514700403.82,50294,6.19,72500.0,-6.21,-7.31,-7.39,0,*57
1514700405.04,50295,6.19,72488.8,-6.21,-7.53,-7.57,0,*5A
1514700406.29,50296,6.19,72488.3,-6.21,-7.65,-7.65,0,*5D
1514700407.54,50297,6.19,72486.0,-6.21,-7.65,-7.57,0,*5D
1514700408.79,50298,6.19,72482.5,-6.21,-7.65,-7.65,0,*53
1514700410.04,50299,6.19,72486.3,-6.21,-7.61,-7.57,0,*57
1514700411.29,50300,6.19,72484.5,-6.21,-7.69,-7.65,0,*5F
1514700412.53,50301,6.19,72488.8,-6.21,-7.77,-7.69,0,*5D
1514700413.78,50302,6.19,72504.0,-6.21,-7.69,-7.69,0,*51
1514700415.06,50303,6.19,72498.8,-6.23,-7.61,-7.61,0,*52
1514700416.33,50304,6.19,72494.3,-6.23,-7.73,-7.69,0,*5E
1514700417.61,50305,6.19,72492.3,-6.23,-7.61,-7.57,0,*51
1514700418.89,50306,6.19,72494.5,-6.23,-7.57,-7.57,0,*57
1514700420.14,50307,6.19,72498.5,-6.23,-7.49,-7.57,0,*59
1514700421.38,50308,6.19,72502.8,-6.21,-7.39,-7.43,0,*56
1514700422.64,50309,6.19,72500.8,-6.21,-7.43,-7.43,0,*5A
1514700423.89,50310,6.19,72502.5,-6.23,-7.43,-7.49,0,*5A
1514700425.13,50311,6.19,72516.0,-6.21,-7.31,-7.39,0,*5B
1514700426.41,50312,6.19,72512.0,-6.23,-7.43,-7.43,0,*52
1514700427.68,50313,6.19,72508.5,-6.23,-7.35,-7.35,0,*53
1514700428.91,50314,6.19,72504.8,-6.21,-7.19,-7.27,0,*5B
1514700430.18,50315,6.19,72496.3,-6.23,-7.31,-7.31,0,*55
1514700431.43,50316,6.19,72492.0,-6.21,-7.27,-7.27,0,*54
1514700432.7,50317,6.19,72494.3,-6.19,-7.31,-7.27,0,*59
1514700433.94,50318,6.19,72504.8,-6.21,-7.39,-7.39,0,*5A
1514700435.22,50319,6.19,72508.3,-6.23,-7.31,-7.39,0,*51
1514700436.44,50320,6.19,72504.8,-6.21,-7.57,-7.53,0,*55
1514700437.69,50321,6.19,72498.0,-6.21,-7.65,-7.65,0,*50
1514700438.94,50322,6.19,72490.0,-6.21,-7.43,-7.43,0,*53
1514700440.18,50323,6.19,72494.5,-6.21,-7.39,-7.31,0,*5A
1514700441.43,50324,6.19,72510.8,-6.21,-7.31,-7.27,0,*52
1514700442.67,50325,6.19,72522.5,-6.21,-7.31,-7.31,0,*54
1514700443.92,50326,6.19,72528.3,-6.21,-7.31,-7.39,0,*5F
1514700445.2,50327,6.19,72538.8,-6.23,-7.35,-7.43,0,*55
1514700446.45,50328,6.19,72540.0,-6.23,-7.49,-7.61,0,*51
1514700447.7,50329,6.19,72546.0,-6.21,-7.57,-7.69,0,*55
1514700448.95,50330,6.19,72554.5,-6.21,-7.65,-7.77,0,*53
1514700450.2,50331,6.19,72558.3,-6.23,-7.83,-8.11,0,*57
1514700451.41,50332,6.19,72556.5,-6.21,-7.99,-8.25,0,*5A
1514700452.62,50333,6.19,72550.5,-6.21,-8.25,-8.37,0,*50
1514700453.81,50334,6.19,72558.0,-6.21,-8.25,-8.33,0,*53
1514700455.01,50335,6.19,72562.8,-6.21,-8.37,-8.21,0,*52
1514700456.23,50336,6.19,72560.5,-6.23,-8.29,-8.17,0,*59
1514700457.47,50337,6.19,72558.8,-6.21,-8.07,-7.95,0,*53
1514700458.73,50338,6.19,72540.5,-6.23,-8.11,-7.87,0,*5A
1514700459.96,50339,6.19,72534.8,-6.21,-8.07,-7.83,0,*5A
1514700461.18,50340,6.19,72534.5,-6.21,-7.99,-7.83,0,*5C
1514700462.4,50341,6.19,72522.5,-6.21,-7.83,-7.69,0,*52
1514700463.62,50342,6.19,72522.8,-6.21,-7.83,-7.69,0,*51
1514700464.87,50343,6.19,72538.5,-6.21,-7.77,-7.69,0,*5B
1514700466.11,50344,6.19,72538.3,-6.21,-7.77,-7.69,0,*5C
1514700467.35,50345,6.19,72526.8,-6.21,-7.77,-7.69,0,*5D
1514700468.6,50346,6.19,72518.3,-6.21,-7.77,-7.69,0,*5E
1514700469.84,50347,6.19,72486.8,-6.21,-7.69,-7.65,0,*5C
1514700471.09,50348,6.19,72468.3,-6.21,-7.77,-7.77,0,*5F
1514700472.32,50349,6.19,72454.5,-6.23,-7.83,-7.83,0,*5C
1514700473.55,50350,6.19,72444.5,-6.23,-7.83,-7.87,0,*50
1514700474.77,50351,6.19,72462.3,-6.23,-7.83,-7.83,0,*55
1514700476.05,50352,6.19,72440.0,-6.23,-7.95,-7.95,0,*56
1514700477.3,50353,6.19,72372.5,-6.23,-8.17,-8.11,0,*51
1514700478.55,50354,6.19,72396.5,-6.23,-7.95,-7.87,0,*53
1514700479.82,50355,6.19,72406.0,-6.23,-7.69,-7.69,0,*51
1514700481.07,50356,6.19,72444.8,-6.25,-7.61,-7.61,0,*54
1514700482.27,50357,6.19,72458.3,-6.25,-7.49,-7.49,0,*55
1514700483.49,50358,6.19,72464.8,-6.25,-7.49,-7.43,0,*50
1514700484.69,50359,6.19,72470.8,-6.25,-7.49,-7.49,0,*5B
1514700485.97,50360,6.19,72488.5,-6.23,-7.43,-7.43,0,*57
1514700487.19,50361,6.19,72490.8,-6.23,-7.49,-7.49,0,*56
1514700488.47,50362,6.19,72528.5,-6.23,-7.43,-7.57,0,*50
1514700489.72,50363,6.19,72504.8,-6.23,-7.69,-7.87,0,*54
1514700490.94,50364,6.19,72484.5,-6.23,-8.25,-8.17,0,*52
1514700492.16,50365,6.19,72474.3,-6.23,-8.63,-8.55,0,*57
1514700493.41,50366,6.19,72484.5,-6.25,-8.51,-8.51,0,*57
1514700494.61,50367,6.19,72474.3,-6.25,-8.25,-8.25,0,*56
1514700495.82,50368,6.19,72496.3,-6.29,-8.59,-8.67,0,*58
1514700497.02,50369,6.19,72504.0,-6.29,-8.67,-8.67,0,*54
1514700498.27,50370,6.19,72498.0,-6.29,-8.85,-8.81,0,*58
1514700499.48,50371,6.19,72462.3,-6.29,-8.55,-8.33,0,*5D
1514700500.75,50372,6.19,72404.0,-6.29,-8.07,-7.91,0,*5E
1514700502.01,50373,6.19,72414.3,-6.29,-7.91,-7.77,0,*57
1514700503.23,50374,6.19,72432.8,-6.31,-7.77,-7.87,0,*5E
1514700504.45,50375,6.19,72442.3,-6.31,-7.87,-7.91,0,*57
1514700505.69,50376,6.19,72466.3,-6.31,-7.91,-7.99,0,*5B
1514700506.93,50377,6.19,72492.8,-6.31,-7.91,-7.91,0,*52
1514700508.17,50378,6.19,72492.0,-6.31,-7.91,-7.91,0,*5D
1514700509.39,50379,6.19,72494.5,-6.31,-7.87,-7.91,0,*5B
1514700510.6,50380,6.19,72506.5,-6.31,-7.87,-7.99,0,*55
1514700511.82,50381,6.19,72528.8,-6.31,-7.87,-7.91,0,*5C
1514700513.07,50382,6.19,72502.5,-6.31,-8.07,-8.07,0,*58
1514700514.33,50383,6.19,72506.5,-6.31,-8.07,-8.07,0,*59
1514700515.52,50384,6.19,72504.8,-6.31,-8.21,-8.21,0,*5E
1514700516.75,50385,6.19,72498.3,-6.33,-8.37,-8.37,0,*5D
1514700517.93,50386,6.19,72476.0,-6.31,-8.45,-8.55,0,*5D
1514700519.15,50387,6.19,72472.3,-6.33,-8.37,-8.33,0,*5B
1514700520.37,50388,6.19,72500.8,-6.33,-8.37,-8.37,0,*50
1514700521.62,50389,6.19,72498.8,-6.33,-8.59,-8.51,0,*59