#timestamp,LO_Frequency,Hit,StdDev 
1566601215.7,286047000.9,N
1566601235.5,286047001.1,N
1566601255.4,286047000.6,N
1566601275.2,286046998.2,N
1566601295.0,286047001.2,N
1566601296.0,286047001.2,N
1566601315.8,286046999.9,N
1566601335.6,286047000.3,N
1566601355.5,286047000.9,N
1566601375.3,286047000.2,N
1566601395.1,286047000.7,N
1566601415.9,286047002.8,N
1566601435.7,286047002.7,N
1566601455.6,286046998.5,N
1566601475.4,286046998.4,N
1566601495.2,286047001.1,N
1566601515.1,286047002.3,N
1566601516.0,286047002.3,N
1566601535.8,286047002.7,N
1566601555.7,286047001.1,N
1566601575.5,286046998.1,N
1566601595.3,286046998.5,N
1566601615.2,286046998.9,N
1566601635.0,286046996.6,N
1566601635.9,286046996.6,N
1566601655.8,286046998.6,N
1566601675.6,286047000.6,N
1566601695.4,286046999.9,N
1566601715.3,286047002.2,N
1566601735.1,286047002.2,N
1566601755.8,286047000.4,N
1566601775.7,286046998.4,N
1566601795.5,286046998.5,N
1566601815.4,286046998.3,N
1566601835.2,286047001.2,N
1566601855.0,286047001.0,N
1566601855.9,286047001.0,N
1566601875.8,286047000.2,N
1566601895.6,286047000.4,N
1566601915.4,286046999.9,N
1566601935.3,286046998.1,N
1566601955.1,286047001.2,N
1566601975.9,286047000.2,N
1566601995.7,286047000.1,N
1566602015.5,286046998.3,N
1566602035.4,286047001.1,N
1566602055.2,286047001.0,N
1566602075.1,286046999.9,N
1566602076.0,286046999.9,N
1566602095.8,286047000.2,N
1566602115.6,286047002.8,N
1566602135.5,286047002.4,N
1566602155.3,286046999.7,N
1566602175.2,286047002.5,N
1566602195.9,286047002.5,N
1566602215.7,286047001.8,N
1566602235.6,286047004.4,Y
1566602255.4,286047001.5,P
1566602275.3,286047004.2,P
1566602295.1,286047003.5,N
1566602296.0,286047003.5,N
1566602315.8,286047003.8,N
1566602335.7,286047001.3,N
1566602355.5,286047001.4,N
1566602375.4,286047004.3,Y
1566602395.2,286047001.0,P
1566602415.0,286047000.7,N
1566602415.9,286047000.7,N
1566602435.8,286046998.1,N
1566602455.6,286047000.7,N
1566602475.4,286046998.4,N
1566602495.3,286047000.8,N
1566602515.1,286046998.4,N
1566602535.9,286046998.6,N
1566602555.7,286046998.2,N
1566602575.5,286046999.0,N
1566602595.4,286046998.7,N
1566602615.2,286046996.6,N
1566602635.1,286046996.5,N
1566602636.0,286046996.5,N
1566602655.8,286046996.9,N
1566602675.6,286046999.5,N
1566602695.5,286046999.6,N
1566602715.3,286046996.9,N
1566602735.2,286046997.0,N
1566602755.9,286046997.7,N
1566602775.7,286046998.0,N
1566602795.6,286046995.6,N
1566602815.4,286046996.4,N
1566602835.2,286046996.1,N
1566602855.1,286046995.9,N
1566602856.0,286046995.9,N
1566602875.8,286046996.0,N
1566602895.7,286046995.6,N
1566602915.5,286046996.0,N
1566602935.3,286046995.9,N
1566602955.2,286046994.1,Y
1566602975.0,286046997.8,P
1566602975.9,286046997.8,P
1566602995.8,286046997.6,P
1566603015.6,286046997.7,Y
1566603035.4,286046998.1,P
1566603055.3,286047000.8,P
1566603075.1,286046999.1,N
1566603095.9,286046999.5,N
1566603115.7,286046999.4,N
1566603135.5,286046998.7,N
1566603155.4,286046998.7,N
1566603175.2,286046999.5,N
1566603195.0,286046999.1,N
1566603195.9,286046999.1,N
1566603215.8,286046996.9,Y
1566603235.6,286046997.0,P
1566603255.5,286046997.1,N
1566603275.3,286046998.7,N
1566603295.1,286046997.1,Y
1566603315.9,286046999.0,P
1566603335.7,286046998.6,N
1566603355.6,286046998.4,P
1566603375.4,286047000.8,N
1566603395.2,286047001.1,N
1566603415.1,286046998.2,N
1566603416.0,286046998.2,N
1566603435.8,286047000.8,N
1566603455.6,286046998.5,N
1566603475.5,286046998.3,N
1566603495.3,286047000.6,N
1566603515.2,286047001.0,N
1566603535.9,286046998.1,N
1566603555.7,286046999.9,N
1566603575.6,286047000.5,N
1566603595.4,286046999.0,N
1566603615.2,286046996.6,N
1566603635.1,286046998.2,N
1566603636.0,286046998.2,N
1566603655.8,286046998.6,N
1566603675.7,286047000.4,N
1566603695.5,286047001.1,N
1566603715.3,286046998.2,N
1566603735.2,286047000.2,N
1566603755.0,286047002.4,N
1566603755.9,286047002.4,N
1566603775.8,286047001.5,N
1566603795.6,286047000.3,N
1566603815.4,286047000.6,N
1566603835.3,286047000.2,N
1566603855.1,286047000.9,N
1566603875.9,286047000.6,N
1566603895.7,286047000.0,N
1566603915.5,286047002.5,N
1566603935.4,286047004.4,N
1566603955.2,286047003.8,N
1566603975.1,286047001.7,N
1566603976.0,286047001.7,N
1566603995.8,286047004.3,N
1566604015.6,286047002.1,N
1566604035.5,286047001.8,N
1566604055.3,286047004.4,N
1566604075.1,286046999.7,N
1566604095.9,286047001.7,N
1566604115.7,286047002.1,N
1566604135.6,286047001.4,N
1566604155.4,286047004.3,N
1566604175.2,286047004.2,N
1566604195.1,286047003.3,N
1566604196.0,286047003.3,N
1566604215.8,286047005.8,Y
1566604235.7,286047004.2,P
1566604255.5,286047001.4,N
1566604275.3,286047004.3,P
1566604295.2,286047003.9,N
1566604315.0,286047002.0,N
1566604315.9,286047002.0,N
1566604335.7,286047002.8,N
1566604355.6,286046999.9,N
1566604375.4,286047000.7,N
1566604395.3,286047000.2,N
1566604415.1,286046999.8,N
1566604435.8,286046999.9,N
1566604455.7,286047000.0,N
1566604475.5,286047002.3,N
1566604495.4,286047001.4,N
1566604515.2,286047003.7,N
1566604565.1,286047003.9,E
1566604575.9,286047000.2,N
1566604595.7,286046999.1,P
1566604615.6,286046999.6,N
1566604635.4,286046997.0,Y
1566604655.2,286046997.1,P
1566604675.1,286046996.8,N
1566604676.0,286046996.8,N
1566604695.8,286046996.9,N
1566604715.7,286046997.2,N
1566604735.5,286046994.9,Y
1566604755.3,286047000.7,P
1566604775.2,286047000.7,N
1566604795.0,286047000.0,N
1566604795.9,286047000.0,N
