#timestamp,LO_Frequency,Hit,StdDev 
1457985615.2,286046997.2,N
1457985635.0,286046999.1,N
1457985635.9,286046999.1,N
1457985655.7,286046997.1,N
1457985675.6,286046996.9,N
1457985695.4,286046997.1,N
1457985715.2,286046997.2,N
1457985735.1,286046996.3,Y
1457985736.0,286046996.3,P
1457985755.8,286046997.6,P
1457985775.6,286046995.6,P
1457985795.5,286046996.2,Y
1457985815.3,286046999.4,P
1457985835.1,286046996.4,N
1457985855.9,286046996.4,N
1457985875.7,286046993.4,Y
1457985895.5,286046998.0,P
1457985915.4,286046998.9,P
1457985935.2,286046996.7,P
1457985955.0,286046995.3,Y
1457985956.0,286046995.3,P
1457985975.8,286047001.2,N
1457985995.6,286047000.1,N
1457986015.4,286046996.9,N
1457986035.3,286046998.8,N
1457986055.1,286047001.2,N
1457986075.8,286046999.2,N
1457986095.7,286046995.3,N
1457986115.5,286046998.9,N
1457986135.3,286047001.1,N
1457986155.2,286047002.2,N
1457986175.9,286047000.3,N
1457986195.7,286046998.8,N
1457986215.6,286046996.5,N
1457986235.4,286046999.6,N
1457986255.2,286047002.6,N
1457986275.0,286047003.7,N
1457986275.9,286047003.7,N
1457986295.8,286047005.9,N
1457986315.6,286047001.9,N
1457986335.4,286047000.8,N
1457986355.3,286046998.9,N
1457986375.1,286046999.6,N
1457986395.8,286046998.2,N
1457986415.7,286046999.4,N
1457986435.5,286047001.1,N
1457986455.3,286046999.3,N
1457986475.2,286046998.3,N
1457986495.9,286046999.0,N
1457986515.7,286046999.5,N
1457986535.5,286047002.3,N
1457986555.4,286046999.8,N
1457986575.2,286047007.6,Y
1457986595.0,286047008.8,P
1457986596.0,286047008.8,N
1457986615.8,286047010.8,N
1457986635.6,286047006.8,N
1457986655.4,286047008.9,N
1457986675.3,286047007.8,N
1457986695.1,286047010.6,Y
1457986715.8,286047007.4,P
1457986735.7,286047007.3,P
1457986755.5,286047010.7,P
1457986775.3,286047012.4,Y
1457986795.2,286047003.3,P
1457986815.0,286047005.4,N
1457986815.9,286047005.4,N
1457986835.8,286047007.4,Y
1457986855.6,286047001.8,P
1457986875.4,286047004.4,N
1457986895.2,286047003.8,N
1457986915.1,286047003.4,N
1457986916.0,286047003.4,N
1457986935.8,286047003.9,Y
1457986955.6,286047000.7,P
1457986975.5,286047000.1,N
1457986995.3,286047002.2,N
1457987015.1,286047003.2,N
1457987035.9,286047005.3,Y
1457987055.7,286047003.4,P
1457987075.5,286047006.2,P
1457987095.4,286047005.1,N
1457987115.2,286047002.2,N
1457987135.0,286047004.3,N
1457987135.9,286047004.3,N
1457987155.8,286047004.1,N
1457987175.6,286047003.1,N
1457987195.4,286047003.9,Y
1457987215.3,286047001.2,P
1457987235.1,286047000.1,N
1457987236.0,286047000.1,N
1457987255.8,286047001.2,N
1457987275.7,286046998.3,N
1457987295.5,286047001.5,N
1457987315.3,286047002.2,N
1457987335.2,286047002.3,N
1457987355.9,286046999.4,N
1457987375.7,286046997.3,N
1457987395.5,286046996.3,N
1457987415.4,286046995.9,N
1457987435.2,286046993.9,N
1457987455.0,286046993.6,N
1457987455.9,286046993.6,N
1457987475.8,286046991.8,N
1457987495.6,286046991.6,N
1457987515.4,286046988.8,N
1457987535.3,286046990.3,N
1457987555.1,286046990.3,N
1457987575.8,286046990.9,N
1457987595.7,286046993.1,N
1457987615.5,286046993.0,N
1457987635.3,286046992.6,N
1457987655.2,286046990.1,N
1457987675.9,286046990.5,N
1457987695.7,286046993.2,N
1457987715.5,286046990.2,N
1457987735.4,286046988.8,N
1457987755.2,286046989.1,N
1457987775.0,286046987.3,N
1457987775.9,286046987.3,N
1457987795.8,286046987.1,N
1457987815.6,286046987.4,N
1457987835.4,286046988.2,N
1457987855.3,286046986.1,Y
1457987875.1,286046990.5,P
1457987895.8,286046985.7,P
1457987915.7,286046987.6,P
1457987935.5,286046988.0,Y
1457987955.3,286046997.4,P
1457987975.2,286046999.1,N
1457987995.9,286046998.8,N
1457988015.7,286046999.2,N
1457988035.6,286046997.5,N
1457988055.4,286046997.9,N
1457988075.2,286046993.3,N
1457988095.1,286046994.6,N
1457988096.0,286046994.6,N
1457988115.8,286046992.7,N
1457988135.6,286046991.8,N
1457988155.5,286046996.3,N
1457988175.3,286046991.8,N
1457988195.1,286046992.2,N
1457988215.8,286046996.0,N
1457988235.7,286046998.0,N
1457988255.5,286046996.2,N
1457988275.3,286046992.2,N
1457988295.2,286046992.9,N
1457988315.9,286046990.4,Y
1457988335.7,286047002.8,P
1457988355.6,286046998.5,N
1457988375.4,286047001.5,N
1457988395.2,286046998.1,N
1457988415.1,286046999.6,N
1457988416.0,286046999.6,N
1457988435.8,286046997.1,N
1457988455.6,286046997.3,N
1457988475.5,286046995.8,N
1457988495.3,286046995.4,N
1457988515.1,286046999.0,N
1457988535.9,286046995.7,N
1457988555.7,286046995.0,N
1457988575.5,286046995.1,N
1457988595.3,286046995.6,N
1457988615.2,286046997.1,N
1457988635.0,286046994.9,N
1457988635.9,286046994.9,N
1457988655.7,286046995.2,N
1457988675.6,286046993.8,N
1457988695.4,286046995.7,N
1457988715.2,286046995.2,N
1457988735.1,286046999.4,N
1457988736.0,286046999.4,N
1457988755.8,286046999.9,N
1457988775.6,286047002.8,N
1457988795.5,286047002.5,N
1457988815.3,286047000.3,N
1457988835.1,286047002.6,N
1457988855.9,286047002.2,N
1457988875.7,286047002.0,N
1457988895.5,286047001.6,N
1457988915.3,286047003.3,N
1457988935.2,286047007.4,N
1457988955.0,286047007.7,N
1457988955.9,286047007.7,N
1457988975.7,286047011.7,N
1457988995.6,286047007.7,N
1457989015.4,286047011.7,N
1457989035.2,286047012.0,N
1457989055.1,286047011.1,N
1457989056.0,286047011.1,N
1457989075.8,286047007.8,N
1457989095.6,286047013.4,N
1457989115.5,286047014.1,N
1457989135.3,286047014.3,N
1457989155.1,286047016.8,N
1457989175.9,286047012.9,N
1457989195.7,286047011.2,N
