#timestamp,LO_Frequency,Hit,StdDev 
1520337615.7,286047000.1,N
1520337635.5,286047001.7,P
1520337655.3,286047000.2,N
1520337675.2,286046999.2,N
1520337695.0,286046998.9,N
1520337695.9,286046998.9,N
1520337715.7,286046996.9,Y
1520337735.6,286046997.7,P
1520337755.4,286046996.7,P
1520337775.3,286046996.7,N
1520337795.1,286046996.9,N
1520337796.0,286046996.9,N
1520337815.8,286046996.8,N
1520337835.7,286046995.6,Y
1520337855.5,286046997.3,P
1520337875.4,286046998.5,P
1520337895.2,286046999.9,N
1520337915.0,286046998.1,N
1520337915.9,286046998.1,N
1520337935.8,286046998.1,N
1520337955.6,286046998.9,N
1520337975.4,286046996.8,Y
1520337995.3,286046998.7,P
1520338015.1,286047001.2,P
1520338035.9,286046999.5,N
1520338055.7,286046997.4,N
1520338075.5,286046996.8,N
1520338095.4,286046999.3,N
1520338115.2,286046999.8,N
1520338135.0,286047000.2,N
1520338135.9,286047000.2,N
1520338155.8,286047000.4,N
1520338175.6,286047000.9,N
1520338195.5,286046998.1,N
1520338215.3,286046998.5,N
1520338235.1,286047000.7,N
1520338255.9,286046998.5,N
1520338275.7,286047002.3,N
1520338295.5,286047000.3,N
1520338315.4,286046998.9,N
1520338335.2,286046998.4,N
1520338355.1,286047000.5,N
1520338356.0,286047000.5,N
1520338375.8,286047002.6,N
1520338395.6,286047002.4,N
1520338415.5,286047000.0,N
1520338435.3,286046996.5,N
1520338455.1,286046998.3,N
1520338475.9,286046997.5,N
1520338495.7,286046998.0,N
1520338515.6,286046997.4,N
1520338535.4,286046997.4,N
1520338555.2,286046996.1,N
1520338575.1,286046995.0,N
1520338576.0,286046995.0,N
1520338595.8,286046995.9,N
1520338615.6,286046993.3,Y
1520338635.5,286046995.1,P
1520338655.3,286046999.4,N
1520338675.2,286047000.9,N
1520338695.9,286046998.6,N
1520338715.7,286046998.3,N
1520338735.6,286047000.8,N
1520338755.4,286047002.0,N
1520338775.2,286047001.6,N
1520338795.1,286047001.4,N
1520338796.0,286047001.4,N
1520338815.8,286047001.9,N
1520338835.7,286047000.6,N
1520338855.5,286046998.5,N
1520338875.3,286046998.4,N
1520338895.2,286046999.2,N
1520338915.9,286046998.2,N
1520338935.7,286047000.6,N
1520338955.6,286047000.5,N
1520338975.4,286046998.8,N
1520338995.3,286046999.4,N
1520339015.1,286046998.9,N
1520339016.0,286046998.9,N
1520339035.8,286046997.8,N
1520339055.7,286046999.4,N
1520339075.5,286046998.1,N
1520339095.3,286046996.5,N
1520339115.2,286046997.9,N
1520339135.0,286046993.8,Y
1520339135.9,286046993.8,P
1520339155.8,286046997.2,N
1520339175.6,286046997.5,N
1520339195.4,286046996.9,N
1520339215.3,286046996.7,N
1520339235.1,286046997.3,N
1520339255.8,286046997.5,N
1520339275.7,286046997.6,N
1520339295.5,286046996.5,N
1520339315.4,286046997.5,N
1520339335.2,286046995.4,Y
1520339355.0,286047000.6,P
1520339355.9,286047000.6,N
1520339375.8,286046998.6,N
1520339395.6,286046998.1,N
1520339415.5,286046998.1,N
1520339435.3,286046998.1,N
1520339455.1,286046996.6,N
1520339475.9,286046996.9,N
1520339495.7,286046998.9,N
1520339515.5,286046998.8,N
1520339535.4,286047000.6,N
1520339555.2,286047002.4,N
1520339575.0,286047000.4,N
1520339576.0,286047000.4,N
1520339595.8,286047002.6,N
1520339615.6,286047000.9,N
1520339635.5,286047000.5,N
1520339655.3,286046999.6,N
1520339675.1,286046996.6,N
1520339695.9,286046998.7,N
1520339715.7,286046998.3,N
1520339735.6,286047000.6,N
1520339755.4,286046998.6,N
1520339775.2,286046998.1,N
1520339795.1,286047000.2,N
1520339796.0,286047000.2,N
1520339815.8,286046999.7,N
1520339835.6,286046999.9,N
1520339855.5,286047002.7,N
1520339875.3,286046999.7,N
1520339895.2,286046999.9,N
1520339915.9,286047000.5,N
1520339935.7,286047000.7,N
1520339955.6,286046999.3,N
1520339975.4,286047000.0,N
1520339995.2,286046999.9,N
1520340015.1,286047000.2,N
1520340016.0,286047000.2,N
1520340035.8,286047000.8,N
1520340055.7,286046998.9,N
1520340075.5,286047000.4,N
1520340095.3,286046999.9,N
1520340115.2,286047000.5,N
1520340135.0,286046998.2,N
1520340135.9,286046998.2,N
1520340155.7,286046999.7,N
1520340175.6,286047000.5,N
1520340195.4,286047000.5,N
1520340215.3,286046999.1,N
1520340235.1,286046999.6,N
1520340236.0,286046999.6,N
1520340255.8,286046999.5,N
1520340275.7,286046997.8,N
1520340295.5,286046996.8,Y
1520340315.3,286046997.2,P
1520340335.2,286046999.2,N
1520340355.0,286046997.5,N
1520340355.9,286046997.5,N
1520340375.8,286046997.1,N
1520340395.6,286046997.1,N
1520340415.4,286046996.8,Y
1520340435.3,286046999.2,P
1520340455.1,286046999.3,N
1520340475.9,286046999.6,N
1520340495.7,286046996.5,Y
1520340515.5,286046998.3,P
1520340535.4,286047001.1,P
1520340555.2,286047000.9,N
1520340575.0,286046999.8,N
1520340576.0,286046999.8,N
1520340595.8,286047002.8,N
1520340615.6,286047001.9,N
1520340635.5,286047000.1,N
1520340655.3,286047000.9,N
1520340675.1,286047000.6,N
1520340695.9,286047001.2,N
1520340715.7,286047001.0,N
1520340735.5,286047000.5,N
1520340755.4,286047002.2,N
1520340775.2,286046999.8,N
1520340795.1,286046999.9,N
1520340796.0,286046999.9,N
1520340815.8,286047000.2,N
1520340835.6,286047002.5,N
1520340855.5,286047003.9,Y
1520340875.3,286047000.1,P
1520340895.2,286046999.8,N
1520340915.9,286047002.4,P
1520340935.7,286047001.1,N
1520340955.6,286047000.5,N
1520340975.4,286047002.7,Y
1520340995.2,286047002.6,P
1520341015.1,286047000.2,N
1520341016.0,286047000.2,N
1520341035.8,286047000.3,N
1520341055.7,286047002.1,N
1520341075.5,286047002.0,N
1520341095.3,286047002.4,N
1520341115.2,286047000.5,N
1520341135.9,286046998.5,N
1520341155.7,286047000.4,N
1520341175.6,286047000.4,N
1520341195.4,286047000.7,N
