#timestamp,LO_Frequency,Hit,StdDev 
1508090415.8,286047007.2,N
1508090435.6,286047001.4,N
1508090455.4,286047000.0,N
1508090475.3,286046997.8,N
1508090495.1,286046991.8,N
1508090496.0,286046991.8,N
1508090515.8,286046990.8,N
1508090535.7,286046989.7,N
1508090555.5,286046985.6,Y
1508090575.3,286046983.3,P
1508090595.2,286046981.8,N
1508090615.9,286046980.3,N
1508090635.7,286046977.9,N
1508090655.5,286046977.3,N
1508090675.4,286046978.8,N
1508090695.2,286046978.4,N
1508090715.1,286046976.1,Y
1508090716.0,286046976.1,P
1508090735.8,286046991.9,N
1508090755.6,286046992.0,N
1508090775.5,286046990.7,N
1508090795.3,286046991.6,N
1508090815.1,286046990.6,N
1508090835.8,286046990.7,N
1508090855.7,286046992.6,N
1508090875.5,286046990.8,N
1508090895.3,286046988.6,N
1508090915.2,286046987.2,N
1508090935.9,286046988.1,N
1508090955.7,286046987.9,N
1508090975.6,286046987.6,N
1508090995.4,286046989.2,N
1508091015.2,286046989.8,N
1508091035.1,286046985.3,Y
1508091036.0,286046985.3,P
1508091055.8,286046998.9,N
1508091075.6,286046999.0,N
1508091095.5,286046997.3,N
1508091115.3,286046997.2,N
1508091135.1,286046991.7,N
1508091155.9,286046986.1,N
1508091175.7,286046990.0,N
1508091195.5,286046992.0,N
1508091215.3,286046998.9,N
1508091235.2,286047004.3,N
1508091255.0,286047007.6,N
1508091255.9,286047007.6,N
1508091275.7,286047008.6,N
1508091295.6,286047013.3,N
1508091315.4,286047015.3,N
1508091335.2,286047020.1,N
1508091355.1,286047019.3,N
1508091356.0,286047019.3,N
1508091375.8,286047022.9,N
1508091395.6,286047023.0,N
1508091415.5,286047020.5,N
1508091435.3,286047024.4,N
1508091455.1,286047024.4,N
1508091475.9,286047026.2,N
1508091495.7,286047027.8,N
1508091515.5,286047027.1,N
1508091535.4,286047027.8,N
1508091555.2,286047028.7,N
1508091575.0,286047032.2,N
1508091575.9,286047032.2,N
1508091595.8,286047032.7,N
1508091615.6,286047030.4,N
1508091635.4,286047034.4,N
1508091655.2,286047033.9,N
1508091675.1,286047030.6,N
1508091676.0,286047030.6,N
1508091695.8,286047032.7,N
1508091715.6,286047031.9,N
1508091735.5,286047033.9,Y
1508091755.3,286047008.7,P
1508091775.1,286047011.9,N
1508091795.9,286047009.5,N
1508091815.7,286047009.4,N
1508091835.5,286047010.5,N
1508091855.4,286047013.6,N
1508091875.2,286047012.6,N
1508091895.0,286047013.2,Y
1508091895.9,286047013.2,P
1508091915.8,286046998.9,N
1508091935.6,286046998.5,N
1508091955.4,286047002.2,N
1508091975.3,286046999.5,N
1508091995.1,286046998.9,N
1508091996.0,286046998.9,N
1508092015.8,286046998.8,N
1508092035.7,286046998.2,N
1508092055.5,286047000.1,N
1508092075.3,286046999.7,N
1508092095.2,286047000.3,N
1508092115.9,286046998.6,N
1508092135.7,286047005.3,N
1508092155.5,286047007.5,N
1508092175.4,286047004.4,N
1508092195.2,286047002.6,N
1508092215.0,286047002.3,N
1508092215.9,286047002.3,N
1508092235.8,286047000.8,N
1508092255.6,286047002.0,N
1508092275.4,286047003.8,N
1508092295.3,286047005.9,N
1508092315.1,286047004.5,N
1508092316.0,286047004.5,N
1508092335.8,286047007.0,N
1508092355.7,286047005.9,N
1508092375.5,286047002.6,N
1508092395.3,286047000.5,N
1508092415.2,286047001.9,N
1508092435.9,286047003.6,N
1508092455.7,286047007.4,N
1508092475.5,286047003.0,N
1508092495.4,286047004.4,N
1508092515.2,286046999.6,N
1508092535.0,286046995.4,N
1508092535.9,286046995.4,N
1508092555.8,286046992.1,N
1508092575.6,286046990.1,N
1508092595.4,286046991.5,N
1508092615.3,286046987.8,N
1508092635.1,286046986.6,N
1508092655.8,286046982.2,Y
1508092675.7,286046981.5,P
1508092695.5,286046978.5,N
1508092715.3,286046973.0,N
1508092735.2,286046975.3,N
1508092755.9,286046973.3,N
1508092775.7,286046971.9,N
1508092795.6,286046969.6,Y
1508092815.4,286046991.3,P
1508092835.2,286046989.7,N
1508092855.1,286046990.0,N
1508092856.0,286046990.0,N
1508092875.8,286046989.8,N
1508092895.6,286046987.3,Y
1508092915.5,286046998.9,P
1508092935.3,286047000.6,N
1508092955.1,286047000.4,N
1508092975.9,286046998.5,N
1508092995.7,286046998.6,N
1508093015.5,286046998.5,N
1508093035.4,286046998.5,N
1508093055.2,286046996.6,N
1508093075.0,286046999.3,N
1508093075.9,286046999.3,N
1508093095.7,286046996.6,N
1508093115.6,286046999.5,N
1508093135.4,286046998.4,N
1508093155.2,286046998.7,N
1508093175.1,286046997.8,N
1508093176.0,286046997.8,N
1508093195.8,286046991.0,Y
1508093215.6,286046995.5,P
1508093235.5,286047005.7,P
1508093255.3,286047010.3,N
1508093275.1,286047013.9,N
1508093295.9,286047012.9,N
1508093315.7,286047012.5,N
1508093335.5,286047017.1,N
1508093355.4,286047018.5,N
1508093375.2,286047026.5,Y
1508093395.0,286047020.0,P
1508093395.9,286047020.0,P
1508093415.8,286047020.1,P
1508093435.6,286047019.6,Y
1508093455.4,286047001.8,P
1508093475.3,286047005.4,N
1508093495.1,286047004.7,N
1508093515.8,286047005.1,N
1508093535.7,286047004.7,N
1508093555.5,286047007.5,N
1508093575.3,286047004.9,N
1508093595.2,286047008.6,N
1508093615.9,286047008.9,N
1508093635.7,286047011.9,N
1508093655.6,286047009.8,N
1508093675.4,286047013.2,Y
1508093695.2,286047003.3,P
1508093715.1,286047003.4,N
1508093716.0,286047003.4,N
1508093735.8,286047004.4,N
1508093755.6,286047002.1,N
1508093775.4,286047004.3,N
1508093795.3,286047002.9,N
1508093815.1,286047005.2,Y
1508093835.8,286047002.8,P
1508093855.7,286046999.8,N
1508093875.5,286047000.2,N
1508093895.3,286047001.2,N
1508093915.2,286047004.0,N
1508093935.9,286047001.8,N
1508093955.7,286047005.8,Y
1508093975.6,286047004.7,P
1508093995.4,286047003.4,N
