#timestamp,LO_Frequency,Hit,StdDev 
1538773215.8,286047001.0,N
1538773235.6,286047000.6,N
1538773255.5,286047000.7,N
1538773275.3,286046998.3,N
1538773295.2,286046998.1,N
1538773315.9,286047001.0,N
1538773335.7,286047000.8,N
1538773355.6,286047000.6,N
1538773375.4,286047000.4,N
1538773395.2,286046999.7,N
1538773415.1,286047000.0,N
1538773416.0,286047000.0,N
1538773435.8,286046999.9,N
1538773455.7,286047001.1,N
1538773475.5,286047001.2,N
1538773495.3,286046998.2,N
1538773515.2,286046998.9,N
1538773535.0,286046999.6,N
1538773535.9,286046999.6,N
1538773555.7,286046999.1,N
1538773575.6,286046998.9,N
1538773595.4,286046998.4,N
1538773615.3,286046998.3,N
1538773635.1,286046998.7,N
1538773636.0,286046998.7,N
1538773655.8,286046999.0,N
1538773675.7,286046998.3,N
1538773695.5,286046999.3,N
1538773715.3,286046999.3,N
1538773735.2,286046998.5,N
1538773755.0,286047001.1,N
1538773755.9,286047001.1,N
1538773775.8,286046998.3,N
1538773795.6,286046999.4,N
1538773815.4,286046998.6,N
1538773835.3,286046999.0,N
1538773855.1,286046998.3,N
1538773875.8,286046999.0,N
1538773895.7,286046998.8,N
1538773915.5,286046998.8,N
1538773935.4,286046999.0,N
1538773955.2,286046999.0,N
1538773975.0,286046999.6,N
1538773975.9,286046999.6,N
1538773995.8,286046997.7,N
1538774015.6,286046997.3,Y
1538774035.4,286046998.2,P
1538774055.3,286046998.1,P
1538774075.1,286046999.1,N
1538774095.9,286046999.0,N
1538774115.7,286046999.2,N
1538774135.5,286046998.4,Y
1538774155.4,286047000.6,P
1538774175.2,286047001.2,N
1538774195.0,286046998.6,N
1538774196.0,286046998.6,N
1538774215.8,286046999.4,N
1538774235.6,286046999.5,N
1538774255.5,286046999.1,N
1538774275.3,286046999.6,N
1538774295.1,286046996.5,Y
1538774315.9,286046998.3,P
1538774335.7,286046999.6,N
1538774355.6,286046996.9,P
1538774375.4,286046999.4,N
1538774425.3,286046999.0,E
1538774435.2,286047001.2,N
1538774455.0,286047011.7,P
1538774455.9,286047011.7,N
1538774475.8,286047016.2,Y
1538774495.6,286047007.5,P
1538774515.4,286047001.3,P
1538774535.3,286046999.9,N
1538774555.1,286047000.4,N
1538774575.9,286047001.2,N
1538774595.7,286046999.4,N
1538774615.5,286046998.1,N
1538774635.4,286046997.1,N
1538774655.2,286046996.6,N
1538774675.0,286046996.9,N
1538774675.9,286046996.9,N
1538774695.8,286046995.4,N
1538774715.6,286046995.1,N
1538774735.5,286046995.4,N
1538774755.3,286046995.2,N
1538774775.1,286046995.1,N
1538774795.9,286046995.6,N
1538774815.7,286046994.4,N
1538774835.5,286046992.2,N
1538774855.4,286046991.9,N
1538774875.2,286046992.1,N
1538774895.1,286046995.2,N
1538774896.0,286046995.2,N
1538774915.8,286046993.6,N
1538774935.6,286047000.1,N
1538774955.6,286047002.3,N
1538774975.4,286047000.7,N
1538774995.3,286046999.1,N
1538775015.1,286046997.1,N
1538775035.8,286046995.5,N
1538775055.7,286046995.3,N
1538775075.5,286046997.5,N
1538775095.4,286046997.5,N
1538775115.2,286046997.4,N
1538775135.0,286046999.3,N
1538775135.9,286046999.3,N
1538775155.8,286046997.7,N
1538775175.6,286046997.2,N
1538775195.5,286046997.2,N
1538775215.3,286046997.3,N
1538775235.1,286046997.9,N
1538775255.9,286046997.5,N
1538775275.7,286046995.8,N
1538775295.5,286046995.7,N
1538775315.4,286046998.0,N
1538775335.2,286046995.9,N
1538775355.1,286046995.9,N
1538775356.0,286046995.9,N
1538775375.8,286046993.6,N
1538775395.6,286046994.5,N
1538775415.5,286046994.8,N
1538775435.3,286046996.0,N
1538775455.2,286046994.1,N
1538775475.9,286046994.5,N
1538775495.7,286046994.5,N
1538775515.6,286046994.6,N
1538775535.4,286046993.9,Y
1538775555.2,286046996.5,P
1538775575.1,286046996.6,P
1538775576.0,286046996.6,P
1538775595.8,286046996.6,Y
1538775615.7,286047000.1,P
1538775635.5,286047002.0,N
1538775655.3,286047003.9,N
1538775675.2,286047003.5,N
1538775695.0,286047003.8,N
1538775695.9,286047003.8,N
1538775715.8,286047003.8,N
1538775735.6,286047002.4,N
1538775755.4,286047002.0,N
1538775775.3,286047002.5,N
1538775795.1,286047002.0,N
1538775815.8,286047003.9,N
1538775835.7,286047004.1,N
1538775855.5,286047004.4,N
1538775875.4,286047004.3,N
1538775895.2,286047002.6,N
1538775915.0,286047003.9,N
1538775915.9,286047003.9,N
1538775935.8,286047004.1,N
1538775955.6,286047003.6,N
1538775975.5,286047001.5,N
1538775995.3,286047002.2,N
1538776015.1,286047001.9,N
1538776035.9,286047001.8,N
1538776055.7,286047001.5,N
1538776075.6,286047000.1,N
1538776095.4,286047002.7,N
1538776115.2,286047002.8,N
1538776135.1,286047002.8,N
1538776136.0,286047002.8,N
1538776155.8,286047002.5,N
1538776175.7,286047002.8,N
1538776195.5,286047000.2,N
1538776215.3,286047000.1,N
1538776235.2,286047002.4,N
1538776255.0,286047002.1,N
1538776255.9,286047002.1,N
1538776275.7,286047001.5,N
1538776295.6,286047001.6,N
1538776315.4,286047002.2,N
1538776335.3,286047003.8,Y
1538776355.1,286047001.5,P
1538776375.8,286047002.8,P
1538776395.7,286046998.1,P
1538776415.5,286046998.1,N
1538776435.4,286047000.0,N
1538776455.2,286047000.5,N
1538776475.0,286047002.7,N
1538776475.9,286047002.7,N
1538776495.8,286047000.6,N
1538776515.6,286046998.1,N
1538776535.4,286047000.1,N
1538776555.3,286047001.2,N
1538776575.1,286046998.6,N
1538776595.9,286046998.6,N
1538776615.7,286047000.9,N
1538776635.5,286047000.9,N
1538776655.4,286047000.1,N
1538776675.2,286047000.0,N
1538776695.1,286047002.6,N
1538776696.0,286047002.6,N
1538776715.8,286047000.2,N
1538776735.6,286047002.8,N
1538776755.5,286047002.3,N
1538776775.3,286047002.0,N
1538776795.2,286047000.9,N
